"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-08-03T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2007-08-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VIAJES PREMIER, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SJ/CONT/010/07&p_CveDep=10210&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VIAJES PREMIER, S.A., details={type=company}, id=viajes-premier-sa}]","Nacional","MXN","Departamento de Adquisiciones","10210001-003-07-SJ/CONT/010/07","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[viajes-premier-sa]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de agencia de viajes para el suministro de boletos de aviýn durante el periodo del 15 de marzo 31 de diciembre del 2007","[{id=compranet3-1620530467436}]","10210001","Servicio de agencia de viajes para el suministro de boletos de aviýn durante el periodo del 15 de marzo 31 de diciembre del 2007","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","SJ/CONT/010/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SJ/CONT/010/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SJ/CONT/010/07&p_CveDep=10210&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Servicio de agencia de viajes para el suministro de boletos de aviýn durante el periodo del 15 de marzo 31 de diciembre del 2007","SJ/CONT/010/07","SERVICIO GEOLÓGICO MEXICANO","10210001-003-07","ocds-0ud2q6-10210001-003-07","4000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES PREMIER, S.A., id=viajes-premier-sa}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4000000","SJ/CONT/010/07"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SJ/CONT/021/07&p_CveDep=10210&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Departamento de Adquisiciones","10210001-001-07-SJ/CONT/021/07","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","El Programa de Aseguramiento Integral de Bienes Patrimoniales, a partir de las 00:00 horas del 15 de marzo a las 24:00 horas del 31 de diciembre del 2007","[{id=compranet3-1620530467436}]","10210001","El Programa de Aseguramiento Integral de Bienes Patrimoniales, a partir de las 00:00 horas del 15 de marzo a las 24:00 horas del 31 de diciembre del 2007","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","SJ/CONT/021/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SJ/CONT/021/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SJ/CONT/021/07&p_CveDep=10210&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","El Programa de Aseguramiento Integral de Bienes Patrimoniales, a partir de las 00:00 horas del 15 de marzo a las 24:00 horas del 31 de diciembre del 2007","SJ/CONT/021/07","SERVICIO GEOLÓGICO MEXICANO","10210001-001-07","ocds-0ud2q6-10210001-001-07","3969312.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3969312.56","SJ/CONT/021/07"
"2021-05-09T03:21:07.000Z","2010-06-30T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-30T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PERKIN ELMER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0156&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=226&vv_provsino=0]","[{roles=supplier, name=PERKIN ELMER DE MEXICO, S.A. DE C.V., details={type=company}, id=perkin-elmer-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10210001-156-10-226","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[perkin-elmer-de-mexico-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Espectrómetro","[{id=compranet3-1620530467436}]","10210001","Espectrómetro","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-226-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0156&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=226&vv_provsino=0}]","Espectrómetro","226","SERVICIO GEOLÓGICO MEXICANO","10210001-156-10","ocds-0ud2q6-10210001-156-10","3882084.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERKIN ELMER DE MEXICO, S.A. DE C.V., id=perkin-elmer-de-mexico-sa-de-cv}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3882084.13","226"
"2021-05-09T03:21:07.000Z","2009-02-18T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2009-02-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[KERN SOLUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=015&vv_provsino=0]","[{roles=supplier, name=KERN SOLUCIONES, S.A. DE C.V., details={type=company}, id=kern-soluciones-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-004-09-15","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[kern-soluciones-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicios de cýmputo","[{id=compranet3-1620530467436}]","10210001","Servicios de cýmputo","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","15","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-15-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=015&vv_provsino=0}]","Servicios relacionados con la obra pùblica que consiste en la elaboraciòn de 2 Cartas Geològico Mineras y Geoquìmicas, escala 1,50,000, (Cartas el Salitrillo y Bajio de Ahuichila) en el estado de Coahuila","15","SERVICIO GEOLÓGICO MEXICANO","10210001-004-09","ocds-0ud2q6-10210001-004-09","3841747.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KERN SOLUCIONES, S.A. DE C.V., id=kern-soluciones-sa-de-cv}]","servicio-geologico-mexicano","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3841747.65","15"
"2021-05-09T03:21:07.000Z","2010-08-06T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0198&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=260&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10210001-198-10-260","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Espectrómetro","[{id=compranet3-1620530467436}]","10210001","Espectrómetro","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-260-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0198&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=260&vv_provsino=0}]","Espectrómetro","260","SERVICIO GEOLÓGICO MEXICANO","10210001-198-10","ocds-0ud2q6-10210001-198-10","3812283.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3812283.95","260"
"2021-05-09T03:21:07.000Z","2006-06-15T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-15T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DELL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=197/06&vv_provsino=0]","[{roles=supplier, name=DELL MEXICO, S.A. DE C.V., details={type=company}, id=dell-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10210001-039-06-197/06","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[dell-mexico-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Micro-computadora","[{id=compranet3-1620530467436}]","10210001","Micro-computadora","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","197/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-197/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=197/06&vv_provsino=0}]","Micro-computadora","197/06","SERVICIO GEOLÓGICO MEXICANO","10210001-039-06","ocds-0ud2q6-10210001-039-06","3772494.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELL MEXICO, S.A. DE C.V., id=dell-mexico-sa-de-cv}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3772494.02","197/06"
"2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CONSTRUCTORA Y URBANIZADORA TIBERIAS,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=250/2008&p_CveDep=10210&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y URBANIZADORA TIBERIAS,S.A. DE C.V., details={type=company}, id=constructora-y-urbanizadora-tiberias-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-008-08-250/2008","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[constructora-y-urbanizadora-tiberias-sa-de-cv]","works","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adecuaciýn de inmueble Tecamachalco para reubicaciýn de CEDOCIT Mýxico","[{id=compranet3-1620530467436}]","10210001","Adecuaciýn de inmueble Tecamachalco para reubicaciýn de CEDOCIT Mýxico","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","250/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-250/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=250/2008&p_CveDep=10210&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Adecuaciýn de inmueble Tecamachalco para reubicaciýn de CEDOCIT Mýxico","250/2008","SERVICIO GEOLÓGICO MEXICANO","10210001-008-08","ocds-0ud2q6-10210001-008-08","3741881.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y URBANIZADORA TIBERIAS,S.A. DE C.V., id=constructora-y-urbanizadora-tiberias-sa-de-cv}]","servicio-geologico-mexicano","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3741881.4","250/2008"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PROVEEDORA AEREA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=290/07&p_CveDep=10210&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROVEEDORA AEREA MEXICANA, S.A. DE C.V., details={type=company}, id=proveedora-aerea-mexicana-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10210001-023-07-290/07","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[proveedora-aerea-mexicana-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisiciýn de refacciones para aviones Islander, marca Britten Norman y Piper Navajo Panther, asý como para helicýpteros Ecureuil marca Eurocopter","[{id=compranet3-1620530467436}]","10210001","adquisiciýn de refacciones para aviones Islander, marca Britten Norman y Piper Navajo Panther, asý como para helicýpteros Ecureuil marca Eurocopter","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","290/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-290/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=290/07&p_CveDep=10210&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","adquisiciýn de refacciones para aviones Islander, marca Britten Norman y Piper Navajo Panther, asý como para helicýpteros Ecureuil marca Eurocopter","290/07","SERVICIO GEOLÓGICO MEXICANO","10210001-023-07","ocds-0ud2q6-10210001-023-07","3731975.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA AEREA MEXICANA, S.A. DE C.V., id=proveedora-aerea-mexicana-sa-de-cv}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3731975.29","290/07"
"2021-05-09T03:21:07.000Z","2008-12-18T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PETROSERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=435&vv_provsino=0]","[{roles=supplier, name=PETROSERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=petroservicios-industriales-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10210001-057-08-435","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[petroservicios-industriales-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Analizador de aleaciones","[{id=compranet3-1620530467436}]","10210001","Analizador de aleaciones","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-435-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=435&vv_provsino=0}]","Analizador de aleaciones","435","SERVICIO GEOLÓGICO MEXICANO","10210001-057-08","ocds-0ud2q6-10210001-057-08","3636045","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROSERVICIOS INDUSTRIALES, S.A. DE C.V., id=petroservicios-industriales-sa-de-cv}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3636045","435"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[IMECA INGENIERIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=427&p_CveDep=10210&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IMECA INGENIERIA Y CONSTRUCCION SA DE CV, details={type=company}, id=imeca-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-020-08-427","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[imeca-ingenieria-y-construccion-sa-de-cv]","works","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Trabajos de obra pýblica en el Centro Experimental Oaxaca","[{id=compranet3-1620530467436}]","10210001","Trabajos de obra pýblica en el Centro Experimental Oaxaca","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-427-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=427&p_CveDep=10210&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","Trabajos de obra pýblica en el Centro Experimental Oaxaca","427","SERVICIO GEOLÓGICO MEXICANO","10210001-020-08","ocds-0ud2q6-10210001-020-08","3596529.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMECA INGENIERIA Y CONSTRUCCION SA DE CV, id=imeca-ingenieria-y-construccion-sa-de-cv}]","servicio-geologico-mexicano","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3596529.2","427"
"2021-05-09T03:21:07.000Z","2010-09-07T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2010-09-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERVICIOS GEOLOGICOS MINEROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=230&p_CveDep=10210&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIOS GEOLOGICOS MINEROS S.A. DE C.V., details={type=company}, id=servicios-geologicos-mineros-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-011-10-230","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[servicios-geologicos-mineros-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicios relacionados con la obra pùblica que consiste en la elaboraciòn de 2 Cartas Geològico-Mineras y Geoquìmicas, escala 1:50,000, en el estado de Sinaloa","[{id=compranet3-1620530467436}]","10210001","Servicios relacionados con la obra pùblica que consiste en la elaboraciòn de 2 Cartas Geològico-Mineras y Geoquìmicas, escala 1:50,000, en el estado de Sinaloa","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-230-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=230&p_CveDep=10210&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Servicios relacionados con la obra pùblica que consiste en la elaboraciòn de 2 Cartas Geològico-Mineras y Geoquìmicas, escala 1:50,000, en el estado de Sinaloa","230","SERVICIO GEOLÓGICO MEXICANO","10210001-011-10","ocds-0ud2q6-10210001-011-10","3545737.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS GEOLOGICOS MINEROS S.A. DE C.V., id=servicios-geologicos-mineros-sa-de-cv}]","servicio-geologico-mexicano","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3545737.8","230"
"2021-05-09T03:21:07.000Z","2010-08-11T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INSTRUMENTOS GEOCIENTIFICOS S. DE R.L. M.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0203&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=259&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTOS GEOCIENTIFICOS S. DE R.L. M.I. DE C.V., details={type=company}, id=instrumentos-geocientificos-s-de-rl-mi-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-203-10-259","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[instrumentos-geocientificos-s-de-rl-mi-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Equipo electromagnetico multifuncional","[{id=compranet3-1620530467436}]","10210001","Equipo electromagnetico multifuncional","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-259-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0203&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=259&vv_provsino=0}]","Equipo electromagnetico multifuncional","259","SERVICIO GEOLÓGICO MEXICANO","10210001-203-10","ocds-0ud2q6-10210001-203-10","3413683","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS GEOCIENTIFICOS S. DE R.L. M.I. DE C.V., id=instrumentos-geocientificos-s-de-rl-mi-de-cv}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3413683","259"
