"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-04T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11310577&pr=2014]","[{roles=supplier, name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., additionalIdentifiers={legalName=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., scheme=RFC, id=LAC020805I93}, details={type=company}, id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","24186","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S4M1300-11310577","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[laboratorio-de-analisis-clinicos-elab-ochoa-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11310577","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11310577, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11310577&pr=2014}]","Sinaloa","11310577","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11310577","ocds-0ud2q6-SIN-S4M1300","[Servicios Generales]","24186","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","24186","11310577"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11486559&pr=2015]","[{roles=supplier, name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., additionalIdentifiers={legalName=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., scheme=RFC, id=LAC020805I93}, details={type=company}, id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","24064.2","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S5M1037-11486559","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[laboratorio-de-analisis-clinicos-elab-ochoa-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11486559","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11486559, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11486559&pr=2015}]","Sinaloa","11486559","Instituto Mexicano del Seguro Social","2015-10-15T00:00:00.000Z","11486559","ocds-0ud2q6-SIN-S5M1037","[Servicios Generales]","24064.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","24064.2","11486559"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-30T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11491141&pr=2015]","[{roles=supplier, name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., additionalIdentifiers={legalName=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., scheme=RFC, id=LAC020805I93}, details={type=company}, id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","23965.6","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S5M0805-11491141","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[laboratorio-de-analisis-clinicos-elab-ochoa-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11491141","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11491141, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11491141&pr=2015}]","Sinaloa","11491141","Instituto Mexicano del Seguro Social","2015-08-30T00:00:00.000Z","11491141","ocds-0ud2q6-SIN-S5M0805","[Servicios Generales]","23965.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","23965.6","11491141"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-07-19T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11756075&pr=2016]","[{roles=supplier, name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., additionalIdentifiers={legalName=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., scheme=RFC, id=LAC020805I93}, details={type=company}, id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","23368.2","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-OS260201000716-S6M0478-11756075","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[laboratorio-de-analisis-clinicos-elab-ochoa-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11756075","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11756075, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11756075&pr=2016}]","Sinaloa","11756075","Instituto Mexicano del Seguro Social","2016-11-07T00:00:00.000Z","11756075","ocds-0ud2q6-SIN-OS260201000716-S6M0478","[Servicios Generales]","23368.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","23368.2","11756075"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-10-10T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10658264&pr=2011]","[{roles=supplier, name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., additionalIdentifiers={legalName=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., scheme=RFC, id=LAC020805I93}, details={type=company}, id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","22921.6","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S152108-10658264","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[laboratorio-de-analisis-clinicos-elab-ochoa-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10658264","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10658264, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10658264&pr=2011}]","Sinaloa","10658264","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10658264","ocds-0ud2q6-SIN-S152108","[Servicios Generales]","22921.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","22921.6","10658264"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-27T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10764207&pr=2012]","[{roles=supplier, name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., additionalIdentifiers={legalName=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., scheme=RFC, id=LAC020805I93}, details={type=company}, id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","22910","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S251484-10764207","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[laboratorio-de-analisis-clinicos-elab-ochoa-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10764207","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10764207, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10764207&pr=2012}]","Sinaloa","10764207","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10764207","ocds-0ud2q6-SIN-S251484","[Servicios Generales]","22910","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","22910","10764207"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-31T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10904521&pr=2013]","[{roles=supplier, name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., additionalIdentifiers={legalName=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., scheme=RFC, id=LAC020805I93}, details={type=company}, id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","22910","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S350071-10904521","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[laboratorio-de-analisis-clinicos-elab-ochoa-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10904521","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10904521, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10904521&pr=2013}]","Sinaloa","10904521","Instituto Mexicano del Seguro Social","2013-03-15T00:00:00.000Z","10904521","ocds-0ud2q6-SIN-S350071","[Servicios Generales]","22910","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","22910","10904521"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-12T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10690810&pr=2012]","[{roles=supplier, name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., additionalIdentifiers={legalName=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., scheme=RFC, id=LAC020805I93}, details={type=company}, id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","22202.4","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S250719-10690810","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[laboratorio-de-analisis-clinicos-elab-ochoa-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10690810","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10690810, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10690810&pr=2012}]","Sinaloa","10690810","Instituto Mexicano del Seguro Social","2012-08-15T00:00:00.000Z","10690810","ocds-0ud2q6-SIN-S250719","[Servicios Generales]","22202.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","22202.4","10690810"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-11T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11154581&pr=2014]","[{roles=supplier, name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., additionalIdentifiers={legalName=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., scheme=RFC, id=LAC020805I93}, details={type=company}, id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","20445","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S4M0488-11154581","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[laboratorio-de-analisis-clinicos-elab-ochoa-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11154581","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11154581, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11154581&pr=2014}]","Sinaloa","11154581","Instituto Mexicano del Seguro Social","2014-07-15T00:00:00.000Z","11154581","ocds-0ud2q6-SIN-S4M0488","[Servicios Generales]","20445","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20445","11154581"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-12-12T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11056848&pr=2013]","[{roles=supplier, name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., additionalIdentifiers={legalName=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., scheme=RFC, id=LAC020805I93}, details={type=company}, id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","20369.6","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S351202-11056848","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[laboratorio-de-analisis-clinicos-elab-ochoa-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11056848","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11056848, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11056848&pr=2013}]","Sinaloa","11056848","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11056848","ocds-0ud2q6-SIN-S351202","[Servicios Generales]","20369.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20369.6","11056848"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-06T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10672816&pr=2011]","[{roles=supplier, name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., additionalIdentifiers={legalName=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., scheme=RFC, id=LAC020805I93}, details={type=company}, id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","20033.2","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S151145-10672816","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[laboratorio-de-analisis-clinicos-elab-ochoa-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10672816","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10672816, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10672816&pr=2011}]","Sinaloa","10672816","Instituto Mexicano del Seguro Social","2011-10-15T00:00:00.000Z","10672816","ocds-0ud2q6-SIN-S151145","[Servicios Generales]","20033.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20033.2","10672816"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-10-10T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10708865&pr=2011]","[{roles=supplier, name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., additionalIdentifiers={legalName=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., scheme=RFC, id=LAC020805I93}, details={type=company}, id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","17933.6","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S151981-10708865","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[laboratorio-de-analisis-clinicos-elab-ochoa-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10708865","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10708865, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10708865&pr=2011}]","Sinaloa","10708865","Instituto Mexicano del Seguro Social","2011-12-30T00:00:00.000Z","10708865","ocds-0ud2q6-SIN-S151981","[Servicios Generales]","17933.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17933.6","10708865"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-02-16T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11762779&pr=2016]","[{roles=supplier, name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., additionalIdentifiers={legalName=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., scheme=RFC, id=LAC020805I93}, details={type=company}, id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","17145.96","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S6M0162-11762779","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[laboratorio-de-analisis-clinicos-elab-ochoa-sc]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11762779","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11762779, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11762779&pr=2016}]","Sinaloa","11762779","Instituto Mexicano del Seguro Social","2016-04-15T00:00:00.000Z","11762779","ocds-0ud2q6-SIN-S6M0162","[Servicios Generales]","17145.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIO DE ANALISIS CLINICOS ELAB-OCHOA, S.C., id=laboratorio-de-analisis-clinicos-elab-ochoa-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17145.96","11762779"
