"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-06-25T11:30:00.000Z","2013-07-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-12T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[RISOUL Y CIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270084]","[{address={countryName=México}, roles=supplier, name=RISOUL Y CIA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=risoul-y-cia}]","Nacional","MXN","Central Termoeléctrica Mérida II","AA-018TOQ846-N55-2013-359243","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[risoul-y-cia]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2013-07-04T11:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","ADQUISICION DE MATERIALES PARA REHABILITACION DE QUEMADORES","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","ADQUISICION DE MATERIALES PARA REHABILITACION DE QUEMADORES","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","359243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-359243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270084}]","500489246 ADQUISICION ESTACIONES DE INGENIERIA","359243","true","Electrónica","Comisión Federal de Electricidad","2013-07-24T00:00:00.000Z","412243","ocds-0ud2q6-AA-018TOQ846-N55-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","196237.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RISOUL Y CIA, id=risoul-y-cia}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","196237.6","359243"
"2019-11-08T17:40:02.000Z","2011-11-16T15:00:00.000Z","2011-08-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-08T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[INFRA DEL SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62196]","[{identifier={legalName=INFRA DEL SUR SA DE CV, scheme=RUPC, id=4378, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA DEL SUR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=infra-del-sur-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","AA-018TOQ846-N56-2011-233357","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[infra-del-sur-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2011-11-22T10:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","HIDROGENO","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","HIDROGENO","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","233357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233357-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62196}]","ADN-056-2119-001.-HIDROGENO.- CT MERIDA II","233357","true","Mixta","Comisión Federal de Electricidad","2011-12-27T00:00:00.000Z","104313","ocds-0ud2q6-AA-018TOQ846-N56-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","144750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA DEL SUR SA DE CV, id=infra-del-sur-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","144750","233357"
"2019-11-08T17:40:02.000Z","2012-10-19T11:36:00.000Z","2012-10-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-24T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[DISPOSITIVOS TANSEAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172895]","[{address={countryName=México}, roles=supplier, name=DISPOSITIVOS TANSEAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dispositivos-tanseal}]","Nacional","MXN","Central Termoeléctrica Mérida II","AA-018TOQ846-N56-2012-211911","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[dispositivos-tanseal]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2012-10-20T13:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","ENFRIADORES","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","ENFRIADORES","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","211911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-211911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172895}]","500464615.-ADQUISICION DE ENFRIADORES SELLOS","211911","true","Electrónica","Comisión Federal de Electricidad","2012-11-23T00:00:00.000Z","272506","ocds-0ud2q6-AA-018TOQ846-N56-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISPOSITIVOS TANSEAL, id=dispositivos-tanseal}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100500","211911"
"2019-01-24T01:18:06.000Z","2013-07-08T11:18:00.000Z","2013-07-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-23T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274836]","[{identifier={legalName=E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV, scheme=RUPC, id=56533, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=e-b-g-importaciones-y-servicios-industriales-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","AA-018TOQ846-N56-2013-361860","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[e-b-g-importaciones-y-servicios-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2013-07-15T09:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","REJILLA DE FIBRA DE VIDRIO","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","REJILLA DE FIBRA DE VIDRIO","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","361860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-361860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274836}]","500489792 REJILLA DE FIBRA DE VIDRIO","361860","true","Electrónica","Comisión Federal de Electricidad","2013-08-20T00:00:00.000Z","418709","ocds-0ud2q6-AA-018TOQ846-N56-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","92520","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV, id=e-b-g-importaciones-y-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92520","361860"
"2019-11-08T17:40:02.000Z","2011-11-17T14:22:00.000Z","2012-12-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-09T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[SERVIND]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62701]","[{address={countryName=México}, roles=supplier, name=SERVIND, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servind}]","Nacional","MXN","Central Termoeléctrica Mérida II","AA-018TOQ846-N57-2011-72191","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[servind]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2011-11-24T12:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","EQUIPO DE ENFRIAMIENTO","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","EQUIPO DE ENFRIAMIENTO","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","72191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-72191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62701}]","ADN-057-2119-11 EQUIPOS DE ENFRIAMIENTO","72191","true","Mixta","Comisión Federal de Electricidad","2011-12-18T00:00:00.000Z","104940","ocds-0ud2q6-AA-018TOQ846-N57-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53010","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVIND, id=servind}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53010","72191"
"2019-01-24T01:17:24.000Z","2015-09-25T12:04:00.000Z","2015-10-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-07T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[DISANT SERVICIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691851]","[{address={countryName=México}, roles=supplier, name=DISANT SERVICIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=disant-servicios-industriales-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","AO-018TOQ846-N108-2015-892897","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[disant-servicios-industriales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2015-09-29T09:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","9400086873 SUSTITUCION DE VALVULA DE RECIRCULACION DE BOMBAS DE AGUA DE ALIMENTACION","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","9400086873 SUSTITUCION DE VALVULA DE RECIRCULACION DE BOMBAS DE AGUA DE ALIMENTACION","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","892897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-892897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691851}]","700156251 SUSTITUCIÓN DE VÁLVULA DE RECIRCULACIÓN","892897","true","Electrónica","Comisión Federal de Electricidad","2015-09-12T00:00:00.000Z","910483","ocds-0ud2q6-AO-018TOQ846-N108-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","119360.44","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISANT SERVICIOS INDUSTRIALES SA DE CV, id=disant-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","119360.44","892897"
"2019-11-08T17:40:02.000Z","2011-07-13T13:20:00.000Z","2011-08-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-19T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[BRP INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26758]","[{identifier={legalName=BRP INDUSTRIAL SA DE CV, scheme=RUPC, id=6347, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BRP INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=brp-industrial-sa-de-cv}]",,"MXN","Central Termoeléctrica Mérida II","AO-018TOQ846-N18-2011-34836","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[brp-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2011-07-19T12:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","MANTENIMIENTO DE LA PLANTA DE AGUAS NEGRAS","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","MANTENIMIENTO DE LA PLANTA DE AGUAS NEGRAS","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","34836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-34836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26758}]","ADN-OP-2119-017-11 MANTENIMIENTO DE LA PLANTA DE AGUAS NEGRAS","34836","true",,"Comisión Federal de Electricidad","2011-09-20T00:00:00.000Z","43671","ocds-0ud2q6-AO-018TOQ846-N18-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","61162.73",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BRP INDUSTRIAL SA DE CV, id=brp-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61162.73","34836"
"2019-11-08T17:40:02.000Z","2012-06-06T13:40:00.000Z","2012-06-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-18T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121000]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","AO-018TOQ846-N20-2012-132401","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2012-06-12T11:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","MANTENIMIENTO A CASETA DE FILTROS","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","MANTENIMIENTO A CASETA DE FILTROS","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","132401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-132401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121000}]","700123571-MANTENIMIENTO CASETA FILTROS CT MERIDA II","132401","true","Mixta","Comisión Federal de Electricidad","2012-07-07T00:00:00.000Z","196286","ocds-0ud2q6-AO-018TOQ846-N20-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","132039.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV, id=servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","132039.35","132401"
"2019-11-08T17:40:02.000Z","2011-10-12T11:58:00.000Z","2011-06-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-10T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[SCORPIO CONSTRUCCIONES Y MONTAJES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50743]","[{address={countryName=México}, roles=supplier, name=SCORPIO CONSTRUCCIONES Y MONTAJES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=scorpio-construcciones-y-montajes-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","AO-018TOQ846-N48-2011-64877","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[scorpio-construcciones-y-montajes-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2011-10-13T09:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","RETIRO E INSTALACION DE TRUNION","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","RETIRO E INSTALACION DE TRUNION","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","64877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-64877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50743}]","ADN-048-2119-11.- RETIRO TRUNION PRECALENTADOR.-CT MDA II","64877","true","Mixta","Comisión Federal de Electricidad","2011-05-13T00:00:00.000Z","86435","ocds-0ud2q6-AO-018TOQ846-N48-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","38236.71","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCORPIO CONSTRUCCIONES Y MONTAJES S.A. DE C.V., id=scorpio-construcciones-y-montajes-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","38236.71","64877"
"2019-01-24T01:18:06.000Z","2013-06-03T12:42:00.000Z","2013-06-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-06T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[MARIA DEL SOCORRO PECH TZAB]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261727]","[{address={countryName=México}, roles=supplier, name=MARIA DEL SOCORRO PECH TZAB, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-del-socorro-pech-tzab}]","Nacional","MXN","Central Termoeléctrica Mérida II","AO-018TOQ846-N49-2013-351290","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[maria-del-socorro-pech-tzab]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2013-06-05T09:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","CAMBIO DE BAJANTES PLUVIALES","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","CAMBIO DE BAJANTES PLUVIALES","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","351290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-351290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261727}]","700134707","351290","true","Electrónica","Comisión Federal de Electricidad","2013-06-20T00:00:00.000Z","400814","ocds-0ud2q6-AO-018TOQ846-N49-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","122173.74","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA DEL SOCORRO PECH TZAB, id=maria-del-socorro-pech-tzab}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","122173.74","351290"
"2019-11-08T17:40:02.000Z","2011-11-28T12:09:00.000Z","2011-12-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-05T00:00:00.000Z","México","Central Termoeléctrica Mérida II","CFE","complete","[SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841365]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Mérida II","AO-018TOQ846-N68-2011-1071741","[contractTermination]","central-termoelectrica-merida-ii-comision-federal-de-electricidad","[servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Wendy Estela Eb Novelo","2011-11-29T09:00:00.000Z","wendy-estela-eb-novelo","contract","Central Termoeléctrica Mérida II","unidad-compradora","9400065072 APLICACION DE RECUBRIMIENTOS A DIV EQ. MECANICOS","[{id=compranet-1620524637144}]","018TOQ846","false","Expirado","9400065072 APLICACION DE RECUBRIMIENTOS A DIV EQ. MECANICOS","direct","institution","central-termoelectrica-merida-ii-comision-federal-de-electricidad","Central Termoeléctrica Mérida II","central-termoelectrica-merida-ii-comision-federal-de-electricidad","1071741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1071741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841365}]","ADN-OP-068-2119-11 APLICACION DE RECUBRIMIENTOS A DIV EQ. MECANICOS","1071741","true","Mixta","Comisión Federal de Electricidad","2011-12-09T00:00:00.000Z","109500","ocds-0ud2q6-AO-018TOQ846-N68-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","29098.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV, id=servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","29098.24","1071741"
