"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=COMBUSTIBLES BAJA SUR SA DE CV, scheme=RFC, verified=1, id=CBS000515769}]","0","[{name=COMBUSTIBLES BAJA SUR, S.A. DE C.V.}, {name=COMBUSTIBLES BAJA SUR S.A. DE C.V.}, {name=COMBUSTIBLES BAJA SUR S .A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","32","COMBUSTIBLES BAJA SUR SA DE CV","0","2.29918346831E9","0","combustibles-baja-sur-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{scheme=Registro Nacional, id=9000001842, uri=http://www.registronacional.go.cr/}]","0","[{name=ANDRITZ HYDRO, S.A. DE C.V.}, {name=ANDRITZ HYDRO S.A DE C.V}, {name=ANDRITZ HYDRO, S. A. DE C.V.}, {name=ANDRITZ HYDRO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=sicop}]","[company]","0","0","[{id=compranet-1620524637144}]","162","ANDRITZ HYDRO SA DE CV","0","2.2956381521800003E9","0","andritz-hydro-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=GUTSA INFRAESTRUCTURA, S. A. DE C.V.}, {name=GUTSA INFRAESTRUCTURA, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","17","GUTSA INFRAESTRUCTURA S.A. DE C.V.","0","2.29005266122E9","0","gutsa-infraestructura-sa-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=1201800089, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSORCIO CODOCSA - PAVICEN -TORRES","0","2.28999397399E9","0","consorcio-codocsa---pavicen--torres","0",
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=TAVOLA: PROYECTOS DE CONSTRUCCION SA DE CV, scheme=RFC, verified=1, id=TPC180115UAA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1643306677853}]","5","TAVOLA: PROYECTOS DE CONSTRUCCION SA DE CV","0","2.28945335633658E9","0","tavola:-proyectos-de-construccion-sa-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[{scheme=Registro Nacional, id=3101176505, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","55","GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA","0","2.2889289001700006E9","0","grupo-asesor-en-informatica-sociedad-anonima","0",
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=FP-FREE S DE RL DE CV, scheme=RFC, verified=1, id=FPF1411048H7}]","0","[{name=FP – FREE, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=tdc}]","[company]","0","0","[{id=compranet-1599767228359}]","2","FP-FREE S DE RL DE CV","0","2.28823948376E9","0","fp-free-s-de-rl-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101114047, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","55","CONSTRUCTORA PRESBERE SOCIEDAD ANONIMA","0","2.286836861219E9","0","constructora-presbere-sociedad-anonima","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DEMOVIAL, scheme=RFC, verified=1, id=DEM020722V13}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","26","DEMOVIAL","0","2.2860398476200004E9","0","demovial","0",
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=TV AZTECA, S.A. DE C.V.}, {name=TV AZTECA S.A DE C.V.}, {name=T.V. AZTECA S.A. DE C.V.}, {name=TV Azteca S. A. de C. V.}, {name=TV AZTECA SA DE CV}, {name=TV AZTECA S.A. DE C.V..}, {name=TV Azteca S.A. de C.V.}, {name=T.V. AZTECA S.A. DE C.V}, {name=TV. AZTECA S.A. DE C.V.}, {name=T.V. AZTECA SA DE CV}, {name=TV AZTECA S A DE C.V.}, {name=Tv Azteca S.A. de C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","301","TV AZTECA S.A. DE C.V.","0","2.283629959300801E9","0","tv-azteca-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=CONSTRUCTORA ARTURO BECERRIL S.A. DE C.V.}, {name=CONSTRUCTORA ARTURO BECERRIL S.A DE C.V.}, {name=CONSTRUCTORA ARTURO BECERRIL S.A. DE C. V.}, {name=CONSTRUCTORA ARTURO BECERRIL S.A. DE C.V}, {name=CONSTRUCTORA ARTURO BECERRILSA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","241","CONSTRUCTORA ARTURO BECERRIL, S.A. DE C.V.","0","2.283339250909999E9","0","constructora-arturo-becerril-sa-de-cv","0","[profit]"
