"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-19T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1002077]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-de-granos-patron-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E5550-2015-1242235","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-granos-patron-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","ARROZ ENVASADO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","ARROZ ENVASADO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1242235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1242235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1002077}]","ARROZ ENVASADO","1242235","true","Presencial","Diconsa, S.A. de C.V.","2015-03-29T00:00:00.000Z","1202048","ocds-0ud2q6-AA-020VSS998-E5550-2015","false","[{}]","05. Adjudicación Directa LAASSP","14914200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., id=comercializadora-de-granos-patron-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14914200","1242235"
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-03T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=894914]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-de-granos-patron-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1114-2013-1112941","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-granos-patron-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","FRIJOL NEGRO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","FRIJOL NEGRO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1112941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1112941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=894914}]","FRIJOL NEGRO","1112941","true","Presencial","Diconsa, S.A. de C.V.","2013-12-31T00:00:00.000Z","1093037","ocds-0ud2q6-AA-020VSS998-E1114-2013","false","[{}]","05. Adjudicación Directa LAASSP","12000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., id=comercializadora-de-granos-patron-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12000000","1112941","2013-07-03T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-12T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852326]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-de-granos-patron-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E956-2015-1060407","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-granos-patron-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","Arroz Largo 5% Envasado","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","Arroz Largo 5% Envasado","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1060407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1060407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852326}]","Arroz Largo 5% Envasado","1060407","true","Presencial","Diconsa, S.A. de C.V.","2015-01-26T00:00:00.000Z","1049866","ocds-0ud2q6-AA-020VSS998-E956-2015","false","[{}]","05. Adjudicación Directa LAASSP","3201000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., id=comercializadora-de-granos-patron-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3201000","1060407",,,,,,,,
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-29T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873209]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-de-granos-patron-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1156-2014-1086032","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-granos-patron-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","ARROZ G LARGO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","ARROZ G LARGO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1086032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1086032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873209}]","ARROZ G LARGO","1086032","true","Presencial","Diconsa, S.A. de C.V.","2014-12-31T00:00:00.000Z","1071560","ocds-0ud2q6-AA-020VSS998-E1156-2014","false","[{}]","05. Adjudicación Directa LAASSP","3152500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., id=comercializadora-de-granos-patron-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3152500","1086032","2014-12-29T00:00:00.000Z",,,,,,,
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-02T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881452]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-de-granos-patron-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E209-2013-1097116","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-granos-patron-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","ARROZ","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","ARROZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1097116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1097116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881452}]","ARROZ","1097116","true","Presencial","Diconsa, S.A. de C.V.","2013-12-31T00:00:00.000Z","1079806","ocds-0ud2q6-AA-020VSS998-E209-2013","false","[{}]","05. Adjudicación Directa LAASSP","3013373","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., id=comercializadora-de-granos-patron-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3013373","1097116","2013-07-02T00:00:00.000Z",,,,,,,
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-08T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1296806]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-de-granos-patron-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E21906-2015-1607059","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-granos-patron-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","Arroz Envasado","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","Arroz Envasado","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1607059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1607059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1296806}]","Arroz Envasado","1607059","true","Presencial","Diconsa, S.A. de C.V.","2015-10-18T00:00:00.000Z","1518545","ocds-0ud2q6-AA-020VSS998-E21906-2015","false","[{}]","05. Adjudicación Directa LAASSP","2904000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., id=comercializadora-de-granos-patron-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2904000","1607059",,,,,,,,
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-07T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872356]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-de-granos-patron-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1087-2014-1084896","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-granos-patron-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","ARROZ","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","ARROZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1084896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1084896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872356}]","ARROZ","1084896","true","Presencial","Diconsa, S.A. de C.V.","2014-12-31T00:00:00.000Z","1070593","ocds-0ud2q6-AA-020VSS998-E1087-2014","false","[{}]","05. Adjudicación Directa LAASSP","2899000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., id=comercializadora-de-granos-patron-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2899000","1084896","2014-10-07T00:00:00.000Z",,,,,,,
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-31T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=917421]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-de-granos-patron-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E997-2012-1139535","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-granos-patron-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","FRIJOL NEGRO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","FRIJOL NEGRO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1139535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1139535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=917421}]","FRIJOL NEGRO","1139535","true","Presencial","Diconsa, S.A. de C.V.","2012-07-15T00:00:00.000Z","1114370","ocds-0ud2q6-AA-020VSS998-E997-2012","false","[{}]","05. Adjudicación Directa LAASSP","2887200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., id=comercializadora-de-granos-patron-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2887200","1139535","2012-05-31T00:00:00.000Z",,,,,,,
"2021-04-14T13:35:45.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-11T00:00:00.000Z","México","Dirección Comercial","DICONSA","complete","[COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1863123]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., details={type=company}, id=comercializadora-de-granos-patron-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E9222-2020-2336705","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[comercializadora-de-granos-patron-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ARROZ ENVASADO","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","008VSS998","false","Expirado","ARROZ ENVASADO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2336705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2336705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1863123}]","ARROZ ENVASADO","2336705",,"Presencial","Diconsa, S.A. de C.V.","2020-06-21T00:00:00.000Z","2128770","ocds-0ud2q6-AA-008VSS998-E9222-2020","false","[{}]","05. Adjudicación Directa LAASSP","2883000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., id=comercializadora-de-granos-patron-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2883000","2336705",,"2020-06-30T12:55:00.000Z",,"COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","2020-06-11T12:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-12T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=958429]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-de-granos-patron-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E3806-2015-1190931","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-granos-patron-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","Arroz envasado","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","Arroz envasado","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1190931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1190931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=958429}]","Arroz envasado","1190931","true","Presencial","Diconsa, S.A. de C.V.","2015-05-25T00:00:00.000Z","1157155","ocds-0ud2q6-AA-020VSS998-E3806-2015","false","[{}]","05. Adjudicación Directa LAASSP","2874000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., id=comercializadora-de-granos-patron-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2874000","1190931",,,,,,,,
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-23T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1561203]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-de-granos-patron-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E25137-2011-1930249","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-granos-patron-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","FRIJOL A GRANEL Y ENVASADO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","FRIJOL A GRANEL Y ENVASADO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1930249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1930249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1561203}]","FRIJOL A GRANEL Y ENVASADO","1930249","true","Presencial","Diconsa, S.A. de C.V.","2011-12-03T00:00:00.000Z","1797299","ocds-0ud2q6-AA-020VSS998-E25137-2011","false","[{}]","05. Adjudicación Directa LAASSP","2782500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., id=comercializadora-de-granos-patron-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2782500","1930249",,,,,,,,
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-12T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1202483]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-de-granos-patron-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E22718-2016-1494142","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-granos-patron-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","ARROZ ENVASASO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","ARROZ ENVASASO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1494142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1494142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1202483}]","ARROZ ENVASASO","1494142","true","Presencial","Diconsa, S.A. de C.V.","2016-08-22T00:00:00.000Z","1419676","ocds-0ud2q6-AA-020VSS998-E22718-2016","false","[{}]","05. Adjudicación Directa LAASSP","2721600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., id=comercializadora-de-granos-patron-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2721600","1494142",,,,,,,,
