"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-12-17T00:00:00.000Z","true","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PASE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/05/2011-2012]","[{roles=supplier, name=PASE S.A. DE C.V., details={type=company}, id=pase-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/05/2011-2012-SG/CNS/05/2011-2012","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[pase-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTACIONAMIENTO DE 40 CAJONES. 3111","[{id=pot-1620519810584}]","SERVICIO DE ESTACIONAMIENTO DE 40 CAJONES. 3111","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/05/2011-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/05/2011-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/05/2011-2012}]","SERVICIO DE ESTACIONAMIENTO DE 40 CAJONES. 3111","SG/CNS/05/2011-2012","SECRETARÍA DE GOBERNACIÓN","2012-12-31T00:00:00.000Z","SG/CNS/05/2011-2012","ocds-0ud2q6-SG/CNS/05/2011-2012","576000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PASE S.A. DE C.V., id=pase-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","576000","SG/CNS/05/2011-2012"
"2021-05-09T00:24:27.000Z","2015-09-25T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-09-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CORPORACION AUXILIAR DE POLICIA DE PROTECCION CIUDADANA, COMERCIALIZADORA CRITZVAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017307]","[{roles=supplier, name=CORPORACION AUXILIAR DE POLICIA DE PROTECCION CIUDADANA, details={type=company}, id=corporacion-auxiliar-de-policia-de-proteccion-ciudadana}, {roles=supplier, name=COMERCIALIZADORA CRITZVAL S.A. DE C.V., details={type=company}, id=comercializadora-critzval-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500017307-4500017307","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[corporacion-auxiliar-de-policia-de-proteccion-ciudadana, comercializadora-critzval-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VESTUARIO Y UNIFORMES PARA EL PERSONAL DE LA SEGOB Y SUS OAD S (SECCIÓN 1)","[{id=pot-1620519810584}]","ADQUISICIÓN DE VESTUARIO Y UNIFORMES PARA EL PERSONAL DE LA SEGOB Y SUS OAD S (SECCIÓN 1)","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","4500017307","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017307-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017307}]","ADQUISICIÓN DE VESTUARIO Y UNIFORMES PARA EL PERSONAL DE LA SEGOB Y SUS OAD S (SECCIÓN 1)","4500017307","SECRETARÍA DE GOBERNACIÓN","2015-10-02T00:00:00.000Z","4500017307","ocds-0ud2q6-4500017307","569768.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION AUXILIAR DE POLICIA DE PROTECCION CIUDADANA, id=corporacion-auxiliar-de-policia-de-proteccion-ciudadana}, {name=COMERCIALIZADORA CRITZVAL S.A. DE C.V., id=comercializadora-critzval-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","569768.8","4500017307"
"2021-05-09T00:24:27.000Z","2015-03-12T00:00:00.000Z","true","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PARK AUTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/32/2015]","[{roles=supplier, name=PARK AUTO S.A. DE C.V., details={type=company}, id=park-auto-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/32/2015-SG/CNS/32/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[park-auto-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAJONES DE ESTACIONAMIENTO. ( CONTRATO ABIERTO MONTO MÍNIMO 223 365.89 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO","[{id=pot-1620519810584}]","SERVICIO DE CAJONES DE ESTACIONAMIENTO. ( CONTRATO ABIERTO MONTO MÍNIMO 223 365.89 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/32/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/32/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/32/2015}]","SERVICIO DE CAJONES DE ESTACIONAMIENTO. ( CONTRATO ABIERTO MONTO MÍNIMO 223 365.89 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO","SG/CNS/32/2015","SECRETARÍA DE GOBERNACIÓN","2015-12-31T00:00:00.000Z","SG/CNS/32/2015","ocds-0ud2q6-SG/CNS/32/2015","558414.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PARK AUTO S.A. DE C.V., id=park-auto-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","558414.72","SG/CNS/32/2015"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ESTACIONAMIENTOS CORSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/13/2009]","[{roles=supplier, name=ESTACIONAMIENTOS CORSA S.A. DE C.V., details={type=company}, id=estacionamientos-corsa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/13/2009-SG/CNS/13/2009","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[estacionamientos-corsa-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTACIONAMIENTO.","[{id=pot-1620519810584}]","SERVICIO DE ESTACIONAMIENTO.","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/13/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/13/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/13/2009}]","SERVICIO DE ESTACIONAMIENTO.","SG/CNS/13/2009","SECRETARÍA DE GOBERNACIÓN","2009-12-31T00:00:00.000Z","SG/CNS/13/2009","ocds-0ud2q6-SG/CNS/13/2009","553930.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTACIONAMIENTOS CORSA S.A. DE C.V., id=estacionamientos-corsa-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","553930.43","SG/CNS/13/2009"
"2021-05-09T00:24:27.000Z","2006-12-07T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ESTACIONAMIENTO CORSA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/17/2007]","[{roles=supplier, name=ESTACIONAMIENTO CORSA S. A. DE C. V., details={type=company}, id=estacionamiento-corsa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/17/2007-SG/CNS/17/2007","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[estacionamiento-corsa-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAR EL SERVICIO ESTACIONAMIENTO PARA CUSTODIA Y RESGUARDO DE 60 VEHÍCULOS EN EL INMUEBLE UBICADO EN FLORENCIA No. 68. 3111","[{id=pot-1620519810584}]","PRESTAR EL SERVICIO ESTACIONAMIENTO PARA CUSTODIA Y RESGUARDO DE 60 VEHÍCULOS EN EL INMUEBLE UBICADO EN FLORENCIA No. 68. 3111","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/17/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/17/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/17/2007}]","PRESTAR EL SERVICIO ESTACIONAMIENTO PARA CUSTODIA Y RESGUARDO DE 60 VEHÍCULOS EN EL INMUEBLE UBICADO EN FLORENCIA No. 68. 3111","SG/CNS/17/2007","SECRETARÍA DE GOBERNACIÓN","2007-12-31T00:00:00.000Z","SG/CNS/17/2007","ocds-0ud2q6-SG/CNS/17/2007","552862.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTACIONAMIENTO CORSA S. A. DE C. V., id=estacionamiento-corsa-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","552862.09","SG/CNS/17/2007"
"2021-05-09T00:24:27.000Z","2005-10-03T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2005-10-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COCOON CONSTRUCCIONES S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/DOCB/COP/001/2005]","[{roles=supplier, name=COCOON CONSTRUCCIONES S. A. DE C. V., details={type=company}, id=cocoon-construcciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/DOCB/COP/001/2005-SG/DOCB/COP/001/2005","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[cocoon-construcciones-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZACIÓN DE LOS TRABAJOS DE REMODELACIÓN DE LAS ÁREAS DE APOYO (COCINA) DE LA OFICINA DEL C. SECRETARIO EN EL PALACIO COBIÁN DEL CONJUNTO BUCARELI","[{id=pot-1620519810584}]","REALIZACIÓN DE LOS TRABAJOS DE REMODELACIÓN DE LAS ÁREAS DE APOYO (COCINA) DE LA OFICINA DEL C. SECRETARIO EN EL PALACIO COBIÁN DEL CONJUNTO BUCARELI","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/DOCB/COP/001/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/DOCB/COP/001/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/DOCB/COP/001/2005}]","REALIZACIÓN DE LOS TRABAJOS DE REMODELACIÓN DE LAS ÁREAS DE APOYO (COCINA) DE LA OFICINA DEL C. SECRETARIO EN EL PALACIO COBIÁN DEL CONJUNTO BUCARELI","SG/DOCB/COP/001/2005","SECRETARÍA DE GOBERNACIÓN","2005-12-06T00:00:00.000Z","SG/DOCB/COP/001/2005","ocds-0ud2q6-SG/DOCB/COP/001/2005","550725.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COCOON CONSTRUCCIONES S. A. DE C. V., id=cocoon-construcciones-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","550725.87","SG/DOCB/COP/001/2005"
"2021-05-09T00:24:27.000Z","2014-01-06T00:00:00.000Z","true","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PARK AUTO S.A. DE C.V. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/15/2014]","[{roles=supplier, name=PARK AUTO S.A. DE C.V. MIPYME, details={type=company}, id=park-auto-sa-de-cv-mipyme}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/15/2014-SG/CNS/15/2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[park-auto-sa-de-cv-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAJONES DE ESTACIONAMIENTO EN APOYO A LAS ACTIVIDADES SUSTANTIVAS Y ADMINISTRATIVAS DE LA SECRETARÍA DE GOBERNACIÓN Y SUS ORGANOS ADMINISTRATIVOS DESCONCENTRADOS. 31902 (CONTRATO ABIERTO MONTO MINIMO 220 064.90 Y EL MONTO MAXIMO ES EL QUE SE OBSERVA EN EN EL MONTO DEL CONTRATO)","[{id=pot-1620519810584}]","SERVICIO DE CAJONES DE ESTACIONAMIENTO EN APOYO A LAS ACTIVIDADES SUSTANTIVAS Y ADMINISTRATIVAS DE LA SECRETARÍA DE GOBERNACIÓN Y SUS ORGANOS ADMINISTRATIVOS DESCONCENTRADOS. 31902 (CONTRATO ABIERTO MONTO MINIMO 220 064.90 Y EL MONTO MAXIMO ES EL QUE SE OBSERVA EN EN EL MONTO DEL CONTRATO)","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/15/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/15/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/15/2014}]","SERVICIO DE CAJONES DE ESTACIONAMIENTO EN APOYO A LAS ACTIVIDADES SUSTANTIVAS Y ADMINISTRATIVAS DE LA SECRETARÍA DE GOBERNACIÓN Y SUS ORGANOS ADMINISTRATIVOS DESCONCENTRADOS. 31902 (CONTRATO ABIERTO MONTO MINIMO 220 064.90 Y EL MONTO MAXIMO ES EL QUE SE OBSERVA EN EN EL MONTO DEL CONTRATO)","SG/CNS/15/2014","SECRETARÍA DE GOBERNACIÓN","2014-12-31T00:00:00.000Z","SG/CNS/15/2014","ocds-0ud2q6-SG/CNS/15/2014","550162.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PARK AUTO S.A. DE C.V. MIPYME, id=park-auto-sa-de-cv-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","550162.24","SG/CNS/15/2014"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[FUNDACION MARIA DE LA LUZ ALAMAN PARA LA EDUCACION DE NIÑOS Y NIÑAS I.A.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/06/2010]","[{roles=supplier, name=FUNDACION MARIA DE LA LUZ ALAMAN PARA LA EDUCACION DE NIÑOS Y NIÑAS I.A.P., details={type=company}, id=fundacion-maria-de-la-luz-alaman-para-la-educacion-de-ninos-y-ninas-iap}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/06/2010-SG/CNS/06/2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[fundacion-maria-de-la-luz-alaman-para-la-educacion-de-ninos-y-ninas-iap]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTACIONAMIENTO PARA LOS VEHICULOS PARTICULARES Y/O AL SERVICIO DE LAS DIFERENTES UNIDADES ADMINISTRATIVAS Y ORGANOS ADM DESCONCENTRADOS DE LA DEPENDENCIA POR UN TOTAL DE 35 CAJONES DE ESTACIONAMIENTO EN EL INMUEBLE UBICADO EN LA CALLE DE ABRAHAM GONZALEZ No. 51 COL JUAREZ DURANTE LAS 24 HORAS DEL DIA LOS 365 DIAS DEL AÑO (3111)","[{id=pot-1620519810584}]","SERVICIO DE ESTACIONAMIENTO PARA LOS VEHICULOS PARTICULARES Y/O AL SERVICIO DE LAS DIFERENTES UNIDADES ADMINISTRATIVAS Y ORGANOS ADM DESCONCENTRADOS DE LA DEPENDENCIA POR UN TOTAL DE 35 CAJONES DE ESTACIONAMIENTO EN EL INMUEBLE UBICADO EN LA CALLE DE ABRAHAM GONZALEZ No. 51 COL JUAREZ DURANTE LAS 24 HORAS DEL DIA LOS 365 DIAS DEL AÑO (3111)","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/06/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/06/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/06/2010}]","SERVICIO DE ESTACIONAMIENTO PARA LOS VEHICULOS PARTICULARES Y/O AL SERVICIO DE LAS DIFERENTES UNIDADES ADMINISTRATIVAS Y ORGANOS ADM DESCONCENTRADOS DE LA DEPENDENCIA POR UN TOTAL DE 35 CAJONES DE ESTACIONAMIENTO EN EL INMUEBLE UBICADO EN LA CALLE DE ABRAHAM GONZALEZ No. 51 COL JUAREZ DURANTE LAS 24 HORAS DEL DIA LOS 365 DIAS DEL AÑO (3111)","SG/CNS/06/2010","SECRETARÍA DE GOBERNACIÓN","2010-12-31T00:00:00.000Z","SG/CNS/06/2010","ocds-0ud2q6-SG/CNS/06/2010","534102.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUNDACION MARIA DE LA LUZ ALAMAN PARA LA EDUCACION DE NIÑOS Y NIÑAS I.A.P., id=fundacion-maria-de-la-luz-alaman-para-la-educacion-de-ninos-y-ninas-iap}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","534102.41","SG/CNS/06/2010"
"2021-05-09T00:24:27.000Z","2012-03-13T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ELEVADORES SCHINDLER S.A. DE C.V. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/07/2012]","[{roles=supplier, name=ELEVADORES SCHINDLER S.A. DE C.V. MIPYME, details={type=company}, id=elevadores-schindler-sa-de-cv-mipyme}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SG/CNS/07/2012-SG/CNS/07/2012","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[elevadores-schindler-sa-de-cv-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVOA ELEVADORES SCHINDLER. 35701","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVOA ELEVADORES SCHINDLER. 35701","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","SG/CNS/07/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/07/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/07/2012}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVOA ELEVADORES SCHINDLER. 35701","SG/CNS/07/2012","SECRETARÍA DE GOBERNACIÓN","2012-12-31T00:00:00.000Z","SG/CNS/07/2012","ocds-0ud2q6-SG/CNS/07/2012","530729.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES SCHINDLER S.A. DE C.V. MIPYME, id=elevadores-schindler-sa-de-cv-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","530729.7","SG/CNS/07/2012"
"2021-05-09T00:24:27.000Z","2015-05-22T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-05-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PPO INTELIGENCIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017211]","[{roles=supplier, name=PPO INTELIGENCIA S.A. DE C.V., details={type=company}, id=ppo-inteligencia-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500017211-4500017211","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","[ppo-inteligencia-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ARCOS DETECTORES DE METALES PARA LA SECRETARÍA DE GOBERNACIÓN","[{id=pot-1620519810584}]","ADQUISICIÓN DE ARCOS DETECTORES DE METALES PARA LA SECRETARÍA DE GOBERNACIÓN","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-gobernacion","4500017211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017211}]","ADQUISICIÓN DE ARCOS DETECTORES DE METALES PARA LA SECRETARÍA DE GOBERNACIÓN","4500017211","SECRETARÍA DE GOBERNACIÓN","2015-05-28T00:00:00.000Z","4500017211","ocds-0ud2q6-4500017211","530400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PPO INTELIGENCIA S.A. DE C.V., id=ppo-inteligencia-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","530400","4500017211"
