"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","2020-01-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-21T14:54:45.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000082-0012700001]","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","1800000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019CD-000082-0012700001-432019000200131","[contract]","direccion-nacional-de-cen-cinai","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Teléfonos inalámbricos para la Dirección Nacional CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000082-0012700001}]","432019000200131","2021-01-21T14:54:45.000Z","2019CD-000082-0012700001","ocds-rwubve-2019CD-000082-0012700001","[BIENES]","1687280.47","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","1687280.47","432019000200131","562.426822","562.426822","USD","USD","3000","3000"
"2021-11-28T01:47:07.000Z","2019-12-19T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-19T15:54:30.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000085-0012700001]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","1800000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019CD-000085-0012700001-432019000200129","[contract]","direccion-nacional-de-cen-cinai","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trituradora de papel y otros para la Dirección Nacional de CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200129","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000085-0012700001}]","432019000200129","2020-12-19T15:54:30.000Z","2019CD-000085-0012700001","ocds-rwubve-2019CD-000085-0012700001","[BIENES]","1800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","1800000","432019000200129",,,,,,
"2021-11-28T01:49:58.000Z","2020-02-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-14T11:19:11.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[“CONSORCIO GRUPO MA INMOBILIARIO DEL PACIFICO S.A. - EL GRANO DE ARENA S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000072-0012700001]","[{identifier={scheme=Registro Nacional, id=1201901114, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=“CONSORCIO GRUPO MA INMOBILIARIO DEL PACIFICO S.A. - EL GRANO DE ARENA S.A., details={type=company}, id=consorcio-grupo-ma-inmobiliario-del-pacifico-sa---el-grano-de-arena-sa}]","6600000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019CD-000072-0012700001-432020000200006","[contract]","direccion-nacional-de-cen-cinai","[consorcio-grupo-ma-inmobiliario-del-pacifico-sa---el-grano-de-arena-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de alquiler de un inmueble para albergar CEN CINAI Paquera, Puntarenas","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles sin opción de compra","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432020000200006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000072-0012700001}]","432020000200006","2021-02-14T11:19:11.000Z","2019CD-000072-0012700001","ocds-rwubve-2019CD-000072-0012700001","[SERVICIOS]","6540000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=“CONSORCIO GRUPO MA INMOBILIARIO DEL PACIFICO S.A. - EL GRANO DE ARENA S.A., id=consorcio-grupo-ma-inmobiliario-del-pacifico-sa---el-grano-de-arena-sa}]","6600000","https://www.sicop.go.cr/index.jsp","buyer","6540000","432020000200006",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-26T11:55:06.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[CENTRO DE DESARROLLO SOLERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000074-0012700001]","[{identifier={scheme=Registro Nacional, id=3101583156, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 Oeste Universidad Fidélitas San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE DESARROLLO SOLERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-desarrollo-solera-sociedad-anonima}]","300000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019CD-000074-0012700001-432019000200111","[contract]","direccion-nacional-de-cen-cinai","[centro-de-desarrollo-solera-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción a curso sobre Relaciones Laborales a funcionarios de la Unidad de Recursos Humanos de CEN-CINAI.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000074-0012700001}]","432019000200111","2020-11-26T11:55:06.000Z","2019CD-000074-0012700001","ocds-rwubve-2019CD-000074-0012700001","[BIENES/SERVICIOS]","300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE DESARROLLO SOLERA SOCIEDAD ANONIMA, id=centro-de-desarrollo-solera-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","300000","432019000200111",,,,,,
"2021-11-28T01:49:58.000Z","2020-01-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-09T15:08:45.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[3-101-614475 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000084-0012700001]","[{identifier={scheme=Registro Nacional, id=3101614475, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la escuela Juan Mora Fernández 100 sur y 50 oeste Santa Barbara, locality=Santa Bárbara, countryName=Costa Rica, region=Heredia}, roles=supplier, name=3-101-614475 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=3-101-614475-sociedad-anonima}]","13380000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019CD-000084-0012700001-432020000200001","[contract]","direccion-nacional-de-cen-cinai","[3-101-614475-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de arrendamiento inmueble para albergar CEN CINAI Santa Bárbara, Heredia","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles sin opción de compra","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432020000200001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000084-0012700001}]","432020000200001","2021-01-09T15:08:45.000Z","2019CD-000084-0012700001","ocds-rwubve-2019CD-000084-0012700001","[SERVICIOS]","13380000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=3-101-614475 SOCIEDAD ANONIMA, id=3-101-614475-sociedad-anonima}]","13380000","https://www.sicop.go.cr/index.jsp","buyer","13380000","432020000200001",,,,,,
"2021-11-28T01:47:07.000Z","2019-11-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-14T13:13:16.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000050-0012700001]","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","20250000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019CD-000050-0012700001-432019000200100","[contract]","direccion-nacional-de-cen-cinai","[datasys-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Arrendamiento de equipos de comunicación para red inalámbrica CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000050-0012700001}]","432019000200100","2020-11-14T13:13:16.000Z","2019CD-000050-0012700001","ocds-rwubve-2019CD-000050-0012700001","[SERVICIOS]","20250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","20250000","https://www.sicop.go.cr/index.jsp","buyer","20250000","432019000200100",,,,,,
"2021-11-28T01:47:07.000Z","2019-10-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-30T16:44:28.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[SOLUCIONES ADMINISTRATIVAS Y FINANCIERAS SAF SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000056-0012700001]","[{identifier={scheme=Registro Nacional, id=3101219133, uri=http://www.registronacional.go.cr/}, address={streetAddress=1.3 kms oeste y 75 norte de la Cruz Roja de Santa Ana Piedades, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES ADMINISTRATIVAS Y FINANCIERAS SAF SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soluciones-administrativas-y-financieras-saf-sociedad-anonima}]","4131000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019CD-000056-0012700001-432019000200089","[contract]","direccion-nacional-de-cen-cinai","[soluciones-administrativas-y-financieras-saf-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de capacitación con lugar y alimentación incluida para Taller Administración del Tiempo y Definición de Prioridades CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000056-0012700001}]","432019000200089","2020-10-30T16:44:28.000Z","2019CD-000056-0012700001","ocds-rwubve-2019CD-000056-0012700001","[SERVICIOS]","3930750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES ADMINISTRATIVAS Y FINANCIERAS SAF SOCIEDAD ANONIMA, id=soluciones-administrativas-y-financieras-saf-sociedad-anonima}]","4131000","https://www.sicop.go.cr/index.jsp","buyer","3930750","432019000200089",,,,,,
"2021-11-28T01:47:07.000Z","2019-10-21T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-23T11:27:02.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[GRUPO COMERCIAL FUMIGADORA TRUMIX SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000044-0012700001]","[{identifier={scheme=Registro Nacional, id=3101610311, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 norte 300 este del automercado de heredia San Rafael, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO COMERCIAL FUMIGADORA TRUMIX SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-comercial-fumigadora-trumix-sociedad-anonima}]","500000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019CD-000044-0012700001-432019000200085","[contract]","direccion-nacional-de-cen-cinai","[grupo-comercial-fumigadora-trumix-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE FUMIGACIÓN DEL EDIFICIO DE NIVEL CENTRAL DE LA DIRECCIÓN NACIONAL DE CEN-CINAI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000044-0012700001}]","432019000200085","2020-10-23T11:27:02.000Z","2019CD-000044-0012700001","ocds-rwubve-2019CD-000044-0012700001","[SERVICIOS]","67750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMERCIAL FUMIGADORA TRUMIX SOCIEDAD ANONIMA, id=grupo-comercial-fumigadora-trumix-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","67750","432019000200085",,,,,,
"2021-11-28T01:47:07.000Z","2019-11-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-27T15:18:08.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[GRUPO SANTAMARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000071-0012700001]","[{identifier={scheme=Registro Nacional, id=3101397345, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 m Sur de la entrada principal a Palmares Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GRUPO SANTAMARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-santamaria-sociedad-anonima}]","2541600","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019CD-000071-0012700001-432019000200112","[contract]","direccion-nacional-de-cen-cinai","[grupo-santamaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Confección e instalación de persianas tipo doble roller para oficinas de la DNCC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200112","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000071-0012700001}]","432019000200112","2020-11-27T15:18:08.000Z","2019CD-000071-0012700001","ocds-rwubve-2019CD-000071-0012700001","[BIENES]","2323306.11","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO SANTAMARIA SOCIEDAD ANONIMA, id=grupo-santamaria-sociedad-anonima}]","2541600","https://www.sicop.go.cr/index.jsp","buyer","2323306.11","432019000200112","561.18505","561.18505","USD","USD","4140","4140"
"2021-11-28T01:47:07.000Z","2019-12-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-10T11:32:42.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[ALCIDES GERARDO FUENTES FAJARDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000063-0012700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104470472, uri=https://www.tse.go.cr/}, address={streetAddress=nicoya guanacaste Nicoya, locality=Nicoya, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=ALCIDES GERARDO FUENTES FAJARDO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=alcides-gerardo-fuentes-fajardo}]","12000000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2019CD-000063-0012700001-432019000200115","[contract]","direccion-nacional-de-cen-cinai","[alcides-gerardo-fuentes-fajardo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALQUILER DE INMUEBLE PARA ALBERGAR EL CEN CINAI DE SAN MARTIN, NICOYA, GUANACASTE","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles sin opción de compra","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432019000200115","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000063-0012700001}]","432019000200115","2020-12-10T11:32:42.000Z","2019CD-000063-0012700001","ocds-rwubve-2019CD-000063-0012700001","[SERVICIOS]","12000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALCIDES GERARDO FUENTES FAJARDO, id=alcides-gerardo-fuentes-fajardo}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","12000000","432019000200115",,,,,,
"2021-11-28T01:49:58.000Z","2020-10-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-20T08:34:22.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[ASOCIACION DE AYUDA AL MINUSVALIDO DE SAN CARLOS AYUMISANCA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0012700001]","[{identifier={scheme=Registro Nacional, id=3002084540, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO EL CARMEN, 300 NORTE DEL HOSPITAL Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ASOCIACION DE AYUDA AL MINUSVALIDO DE SAN CARLOS AYUMISANCA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-de-ayuda-al-minusvalido-de-san-carlos-ayumisanca}]","9942000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2020CD-000027-0012700001-432020000200049","[contract]","direccion-nacional-de-cen-cinai","[asociacion-de-ayuda-al-minusvalido-de-san-carlos-ayumisanca]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Arrendamiento sin opción de compra de inmueble para albergar Oficina Local CEN-CINAI Ciudad Quesada","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles sin opción de compra","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432020000200049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0012700001}]","432020000200049","2021-10-20T08:34:22.000Z","2020CD-000027-0012700001","ocds-rwubve-2020CD-000027-0012700001","[SERVICIOS]","9000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION DE AYUDA AL MINUSVALIDO DE SAN CARLOS AYUMISANCA, id=asociacion-de-ayuda-al-minusvalido-de-san-carlos-ayumisanca}]","9942000","https://www.sicop.go.cr/index.jsp","buyer","9000000","432020000200049",,,,,,
"2021-11-28T01:49:58.000Z","2020-11-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-11T16:11:10.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[MUNDO CREATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0012700001]","[{identifier={scheme=Registro Nacional, id=3101274481, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUNDO CREATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mundo-creativo-sociedad-anonima}]","7909966","CRC","DIRECCION NACIONAL DE CEN-CINAI","2020CD-000028-0012700001-432020000200058","[contract]","direccion-nacional-de-cen-cinai","[mundo-creativo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Kit de materiales para la evaluación del desarrollo de escolares (EVADE) de la DNCC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432020000200058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0012700001}]","432020000200058","2021-01-11T16:11:10.000Z","2020CD-000028-0012700001","ocds-rwubve-2020CD-000028-0012700001","[BIENES]","7899265","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUNDO CREATIVO SOCIEDAD ANONIMA, id=mundo-creativo-sociedad-anonima}]","7909966","https://www.sicop.go.cr/index.jsp","buyer","7899265","432020000200058",,,,,,
"2021-11-28T01:39:00.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-12-11T16:49:19.000Z","Costa Rica","DIRECCION NACIONAL DE CEN-CINAI","active","complete","[IMPORTADORA DE TECNOLOGIA GLOBAL YSMR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000005-0012700001]","[{identifier={scheme=Registro Nacional, id=3101291924, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE TACO BELL 200 OESTE San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA DE TECNOLOGIA GLOBAL YSMR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-de-tecnologia-global-ysmr-sociedad-anonima}]","56350000","CRC","DIRECCION NACIONAL DE CEN-CINAI","2015LA-000005-0012700001-432015000200006","[contract]","direccion-nacional-de-cen-cinai","[importadora-de-tecnologia-global-ysmr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE COMPUTADORAS PORTATILES PARA NIÑOS Y MAESTRA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","direccion-nacional-de-cen-cinai","DIRECCION NACIONAL DE CEN-CINAI","direccion-nacional-de-cen-cinai","432015000200006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000200006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000005-0012700001}]","432015000200006","2016-12-11T16:49:19.000Z","2015LA-000005-0012700001","ocds-rwubve-2015LA-000005-0012700001","[BIENES]","5.218377215E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA DE TECNOLOGIA GLOBAL YSMR SOCIEDAD ANONIMA, id=importadora-de-tecnologia-global-ysmr-sociedad-anonima}]","56350000","https://www.sicop.go.cr/index.jsp","buyer","5.218377215E7","432015000200006","533.822026","533.822026","USD","USD","97755","97755"
