"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Coordinación de Servicios Administrativos","active","complete","[CONSAESSA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UABC-FIES-ENS-01/06&p_CveDep=29081&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSAESSA, S. A. DE C. V., details={type=company}, id=consaessa-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Administrativos","29081001-024-05-UABC-FIES-ENS-01/06","[contract]","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","[consaessa-sa-de-cv]","works","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Administrativos","unidad-compradora","Construccion del Almacen General de Reactivos y de Residuos Peligrosos de la Facultad de Ciencias, Ubicado en la Unidad Universitaria, campus Ensenada.","[{id=compranet3-1620530467436}]","29081001","Construccion del Almacen General de Reactivos y de Residuos Peligrosos de la Facultad de Ciencias, Ubicado en la Unidad Universitaria, campus Ensenada.","open","institution","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","Coordinación de Servicios Administrativos","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","UABC-FIES-ENS-01/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UABC-FIES-ENS-01/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UABC-FIES-ENS-01/06&p_CveDep=29081&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2005&ConSin=1}]","Construccion del Almacen General de Reactivos y de Residuos Peligrosos de la Facultad de Ciencias, Ubicado en la Unidad Universitaria, campus Ensenada.","UABC-FIES-ENS-01/06","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081001-024-05","ocds-0ud2q6-29081001-024-05","1044249.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSAESSA, S. A. DE C. V., id=consaessa-sa-de-cv}]","universidad-autonoma-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1044249.07","UABC-FIES-ENS-01/06"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Coordinación de Servicios Administrativos","active","complete","[MICRO COMPUTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSA-PEF-002-2006&p_CveDep=29081&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MICRO COMPUTEC, S.A. DE C.V., details={type=company}, id=micro-computec-sa-de-cv}]","Nacional","MXN","Coordinación de Servicios Administrativos","29081001-025-05-CSA-PEF-002-2006","[contract]","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","[micro-computec-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Administrativos","unidad-compradora","Adquisicion de Equipo de computo","[{id=compranet3-1620530467436}]","29081001","Adquisicion de Equipo de computo","open","institution","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","Coordinación de Servicios Administrativos","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","CSA-PEF-002-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSA-PEF-002-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSA-PEF-002-2006&p_CveDep=29081&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2005&ConSin=1}]","Adquisicion de Equipo de computo","CSA-PEF-002-2006","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081001-025-05","ocds-0ud2q6-29081001-025-05","7306000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICRO COMPUTEC, S.A. DE C.V., id=micro-computec-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7306000","CSA-PEF-002-2006"
"2021-05-09T03:21:07.000Z","2007-06-03T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2007-06-03T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Ensenada","active","complete","[ELIZABETH CORONA ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE 020/2005&p_CveDep=29081&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ELIZABETH CORONA ROMERO, details={type=person}, id=elizabeth-corona-romero}]","Nacional","MXN","Departamento de Servicios Administrativos Campus Ensenada","29081002-001-05-SAE 020/2005","[contract]","departamento-de-servicios-administrativos-campus-ensenada-universidad-autonoma-de-baja-california","[elizabeth-corona-romero]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Ensenada","unidad-compradora","Contrataciýn del Servicio de Publicidad","[{id=compranet3-1620530467436}]","29081002","Contrataciýn del Servicio de Publicidad","open","institution","departamento-de-servicios-administrativos-campus-ensenada-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Ensenada","departamento-de-servicios-administrativos-campus-ensenada-universidad-autonoma-de-baja-california","SAE 020/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE 020/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE 020/2005&p_CveDep=29081&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Contrataciýn del Servicio de Publicidad","SAE 020/2005","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081002-001-05","ocds-0ud2q6-29081002-001-05","534338.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELIZABETH CORONA ROMERO, id=elizabeth-corona-romero}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","534338.41","SAE 020/2005"
"2021-05-09T03:21:07.000Z","2008-02-04T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-02-04T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Ensenada","active","complete","[PROYECTOS INTEGRALES DE BAJA CALIFORNIA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UABCFIESENS04/2006-1&p_CveDep=29081&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROYECTOS INTEGRALES DE BAJA CALIFORNIA, S. A. DE C. V., details={type=company}, id=proyectos-integrales-de-baja-california-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos Campus Ensenada","29081002-001-06-UABCFIESENS04/2006-1","[contract]","departamento-de-servicios-administrativos-campus-ensenada-universidad-autonoma-de-baja-california","[proyectos-integrales-de-baja-california-sa-de-cv]","works","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Ensenada","unidad-compradora","No. 10010005633 Construcciýn de Edificio de Aulas para la Escuela de Ciencias de la Salud, Ubicado en la Unidad Universidad de Valle Dorado.","[{id=compranet3-1620530467436}]","29081002","No. 10010005633 Construcciýn de Edificio de Aulas para la Escuela de Ciencias de la Salud, Ubicado en la Unidad Universidad de Valle Dorado.","open","institution","departamento-de-servicios-administrativos-campus-ensenada-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Ensenada","departamento-de-servicios-administrativos-campus-ensenada-universidad-autonoma-de-baja-california","UABCFIESENS04/2006-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UABCFIESENS04/2006-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UABCFIESENS04/2006-1&p_CveDep=29081&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","No. 10010005633 Construcciýn de Edificio de Aulas para la Escuela de Ciencias de la Salud, Ubicado en la Unidad Universidad de Valle Dorado.","UABCFIESENS04/2006-1","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081002-001-06","ocds-0ud2q6-29081002-001-06","4229581","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS INTEGRALES DE BAJA CALIFORNIA, S. A. DE C. V., id=proyectos-integrales-de-baja-california-sa-de-cv}]","universidad-autonoma-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4229581","UABCFIESENS04/2006-1"
"2021-05-09T03:21:07.000Z","2007-02-02T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2007-02-02T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Ensenada","active","complete","[TETRAPODO CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UABC-RP-ENS-01/2007&p_CveDep=29081&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TETRAPODO CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=tetrapodo-constructora-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos Campus Ensenada","29081002-001-07-UABC-RP-ENS-01/2007","[contract]","departamento-de-servicios-administrativos-campus-ensenada-universidad-autonoma-de-baja-california","[tetrapodo-constructora-sa-de-cv]","works","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Ensenada","unidad-compradora","Construcciýn de edificio de 3 niveles para la Escuela de Idiomas, Ubicado en la Unidad Valle Dorado, Campus Ensenada.","[{id=compranet3-1620530467436}]","29081002","Construcciýn de edificio de 3 niveles para la Escuela de Idiomas, Ubicado en la Unidad Valle Dorado, Campus Ensenada.","open","institution","departamento-de-servicios-administrativos-campus-ensenada-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Ensenada","departamento-de-servicios-administrativos-campus-ensenada-universidad-autonoma-de-baja-california","UABC-RP-ENS-01/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UABC-RP-ENS-01/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UABC-RP-ENS-01/2007&p_CveDep=29081&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Construcciýn de edificio de 3 niveles para la Escuela de Idiomas, Ubicado en la Unidad Valle Dorado, Campus Ensenada.","UABC-RP-ENS-01/2007","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081002-001-07","ocds-0ud2q6-29081002-001-07","6590469.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TETRAPODO CONSTRUCTORA, S.A. DE C.V., id=tetrapodo-constructora-sa-de-cv}]","universidad-autonoma-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6590469.23","UABC-RP-ENS-01/2007"
"2021-05-09T03:21:07.000Z","2010-05-20T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2010-05-20T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Ensenada","active","complete","[MOUNTAIN TECNOLOGÍAS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=ENS-A-RF-08-2010&vv_provsino=0]","[{roles=supplier, name=MOUNTAIN TECNOLOGÍAS, S.A DE C.V., details={type=company}, id=mountain-tecnologias-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos Campus Ensenada","29081002-001-10-ENS-A-RF-08-2010","[contract]","departamento-de-servicios-administrativos-campus-ensenada-universidad-autonoma-de-baja-california","[mountain-tecnologias-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Ensenada","unidad-compradora","Micro-computadora","[{id=compranet3-1620530467436}]","29081002","Micro-computadora","limited","institution","departamento-de-servicios-administrativos-campus-ensenada-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Ensenada","departamento-de-servicios-administrativos-campus-ensenada-universidad-autonoma-de-baja-california","ENS-A-RF-08-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ENS-A-RF-08-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=ENS-A-RF-08-2010&vv_provsino=0}]","Micro-computadora","ENS-A-RF-08-2010","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081002-001-10","ocds-0ud2q6-29081002-001-10","320454.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOUNTAIN TECNOLOGÍAS, S.A DE C.V., id=mountain-tecnologias-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320454.6","ENS-A-RF-08-2010"
"2021-05-09T03:21:07.000Z","2007-02-05T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2007-02-05T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Ensenada","active","complete","[OBESO BUELNA RODRIGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UABC-ENS-017-2005&p_CveDep=29081&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OBESO BUELNA RODRIGO, details={type=person}, id=obeso-buelna-rodrigo}]","Nacional","MXN","Departamento de Servicios Administrativos Campus Ensenada","29081002-002-05-UABC-ENS-017-2005","[contract]","departamento-de-servicios-administrativos-campus-ensenada-universidad-autonoma-de-baja-california","[obeso-buelna-rodrigo]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Ensenada","unidad-compradora","Generador de Agua Helada","[{id=compranet3-1620530467436}]","29081002","Generador de Agua Helada","open","institution","departamento-de-servicios-administrativos-campus-ensenada-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Ensenada","departamento-de-servicios-administrativos-campus-ensenada-universidad-autonoma-de-baja-california","UABC-ENS-017-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UABC-ENS-017-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UABC-ENS-017-2005&p_CveDep=29081&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Generador de Agua Helada","UABC-ENS-017-2005","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081002-002-05","ocds-0ud2q6-29081002-002-05","386262.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBESO BUELNA RODRIGO, id=obeso-buelna-rodrigo}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","386262.24","UABC-ENS-017-2005"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Ensenada","active","complete","[R J INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UABCFIESENS06/2006-1&p_CveDep=29081&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=R J INGENIERIA S.A. DE C.V., details={type=company}, id=r-j-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos Campus Ensenada","29081002-002-06-UABCFIESENS06/2006-1","[contract]","departamento-de-servicios-administrativos-campus-ensenada-universidad-autonoma-de-baja-california","[r-j-ingenieria-sa-de-cv]","works","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Ensenada","unidad-compradora","Construccion de Edificio del IIDE, en tres niveles, Ubicado en la Universidad Autonoma de Baja California, Campus Ensenada.","[{id=compranet3-1620530467436}]","29081002","Construccion de Edificio del IIDE, en tres niveles, Ubicado en la Universidad Autonoma de Baja California, Campus Ensenada.","open","institution","departamento-de-servicios-administrativos-campus-ensenada-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Ensenada","departamento-de-servicios-administrativos-campus-ensenada-universidad-autonoma-de-baja-california","UABCFIESENS06/2006-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UABCFIESENS06/2006-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=UABCFIESENS06/2006-1&p_CveDep=29081&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Construccion de Edificio del IIDE, en tres niveles, Ubicado en la Universidad Autonoma de Baja California, Campus Ensenada.","UABCFIESENS06/2006-1","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081002-002-06","ocds-0ud2q6-29081002-002-06","1.26898739E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R J INGENIERIA S.A. DE C.V., id=r-j-ingenieria-sa-de-cv}]","universidad-autonoma-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.26898739E7","UABCFIESENS06/2006-1"
"2021-05-09T03:21:07.000Z","2009-06-06T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2009-06-06T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Ensenada","active","complete","[EXCEL DISTRIBUIDORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UABC-SAE-PIFI-012/20&p_CveDep=29081&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EXCEL DISTRIBUIDORA S DE RL DE CV, details={type=company}, id=excel-distribuidora-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos Campus Ensenada","29081002-002-07-UABC-SAE-PIFI-012/20","[contract]","departamento-de-servicios-administrativos-campus-ensenada-universidad-autonoma-de-baja-california","[excel-distribuidora-s-de-rl-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Ensenada","unidad-compradora","Equipo de Cýmputo Audiovisual y Multimedia","[{id=compranet3-1620530467436}]","29081002","Equipo de Cýmputo Audiovisual y Multimedia","open","institution","departamento-de-servicios-administrativos-campus-ensenada-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Ensenada","departamento-de-servicios-administrativos-campus-ensenada-universidad-autonoma-de-baja-california","UABC-SAE-PIFI-012/20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UABC-SAE-PIFI-012/20-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UABC-SAE-PIFI-012/20&p_CveDep=29081&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Equipo de Cýmputo Audiovisual y Multimedia","UABC-SAE-PIFI-012/20","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081002-002-07","ocds-0ud2q6-29081002-002-07","24914.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCEL DISTRIBUIDORA S DE RL DE CV, id=excel-distribuidora-s-de-rl-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24914.34","UABC-SAE-PIFI-012/20"
"2021-05-09T03:21:07.000Z","2009-07-05T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2009-07-05T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Ensenada","active","complete","[OFISOLUCIONES DE ENSENADA, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UABC-SAE-PIFI0112007&p_CveDep=29081&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OFISOLUCIONES DE ENSENADA, S.A.DE C.V., details={type=company}, id=ofisoluciones-de-ensenada-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos Campus Ensenada","29081002-002-07-UABC-SAE-PIFI0112007","[contract]","departamento-de-servicios-administrativos-campus-ensenada-universidad-autonoma-de-baja-california","[ofisoluciones-de-ensenada-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Ensenada","unidad-compradora","Equipo de Cýmputo Audiovisual y Multimedia","[{id=compranet3-1620530467436}]","29081002","Equipo de Cýmputo Audiovisual y Multimedia","open","institution","departamento-de-servicios-administrativos-campus-ensenada-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Ensenada","departamento-de-servicios-administrativos-campus-ensenada-universidad-autonoma-de-baja-california","UABC-SAE-PIFI0112007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UABC-SAE-PIFI0112007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UABC-SAE-PIFI0112007&p_CveDep=29081&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Equipo de Cýmputo Audiovisual y Multimedia","UABC-SAE-PIFI0112007","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081002-002-07","ocds-0ud2q6-29081002-002-07","324270.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFISOLUCIONES DE ENSENADA, S.A.DE C.V., id=ofisoluciones-de-ensenada-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","324270.29","UABC-SAE-PIFI0112007"
"2021-05-09T03:21:07.000Z","2009-07-05T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2009-07-05T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Ensenada","active","complete","[EXCEL DISTRIBUIDORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UABC-SAE-PIFI0122007&p_CveDep=29081&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EXCEL DISTRIBUIDORA S DE RL DE CV, details={type=company}, id=excel-distribuidora-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos Campus Ensenada","29081002-002-07-UABC-SAE-PIFI0122007","[contract]","departamento-de-servicios-administrativos-campus-ensenada-universidad-autonoma-de-baja-california","[excel-distribuidora-s-de-rl-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Ensenada","unidad-compradora","Equipo de Cýmputo Audiovisual y Multimedia","[{id=compranet3-1620530467436}]","29081002","Equipo de Cýmputo Audiovisual y Multimedia","open","institution","departamento-de-servicios-administrativos-campus-ensenada-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Ensenada","departamento-de-servicios-administrativos-campus-ensenada-universidad-autonoma-de-baja-california","UABC-SAE-PIFI0122007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UABC-SAE-PIFI0122007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UABC-SAE-PIFI0122007&p_CveDep=29081&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Equipo de Cýmputo Audiovisual y Multimedia","UABC-SAE-PIFI0122007","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081002-002-07","ocds-0ud2q6-29081002-002-07","603373.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCEL DISTRIBUIDORA S DE RL DE CV, id=excel-distribuidora-s-de-rl-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","603373.79","UABC-SAE-PIFI0122007"
