"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-04-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-11T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","active","complete","[PRAXAIR MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/HRC/D/SA/CRM/140/2014]","[{roles=supplier, name=PRAXAIR MEXICO S. DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","AD/HRC/D/SA/CRM/140/2014-AD/HRC/D/SA/CRM/140/2014","[contract]","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[praxair-mexico-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE OXIGENO MEDICINAL PARA ENTREGA DOMICILIARIA","[{id=pot-1620519810584}]","ADQUISICION DE OXIGENO MEDICINAL PARA ENTREGA DOMICILIARIA","direct","institution","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD/HRC/D/SA/CRM/140/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/HRC/D/SA/CRM/140/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/HRC/D/SA/CRM/140/2014}]","ADQUISICION DE OXIGENO MEDICINAL PARA ENTREGA DOMICILIARIA","AD/HRC/D/SA/CRM/140/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","AD/HRC/D/SA/CRM/140/2014","ocds-0ud2q6-AD/HRC/D/SA/CRM/140/2014","445987.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRAXAIR MEXICO S. DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","445987.63","AD/HRC/D/SA/CRM/140/2014",
"2021-05-09T00:24:27.000Z","2008-03-11T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","OTROS","es","[{id=pot}]","2008-04-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PRAXAIR MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA38708]","[{roles=supplier, name=PRAXAIR MEXICO S. DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA38708-DA38708","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[praxair-mexico-s-de-rl-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","SUMINISTROS MEDICOS",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","DA38708","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA38708-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA38708}]","SUMINISTROS MEDICOS","DA38708","INSTITUTO NACIONAL DE CANCEROLOGÍA","2008-05-07T00:00:00.000Z","DA38708","ocds-0ud2q6-DA38708","442447.734","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRAXAIR MEXICO S. DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","442447.734","DA38708",
"2021-05-09T00:24:27.000Z","2006-11-28T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-28T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[PRAXAIR MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0175/2006]","[{roles=supplier, name=PRAXAIR MEXICO S. DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-AD-0175/2006-093-AD-0175/2006","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[praxair-mexico-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OXIGENO MEDICINAL A DOMICILIO PARA LOS PACIENTES DE LAS CLINICAS","[{id=pot-1620519810584}]","OXIGENO MEDICINAL A DOMICILIO PARA LOS PACIENTES DE LAS CLINICAS","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-AD-0175/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-AD-0175/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0175/2006}]","OXIGENO MEDICINAL A DOMICILIO PARA LOS PACIENTES DE LAS CLINICAS","093-AD-0175/2006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2006-12-31T00:00:00.000Z","093-AD-0175/2006","ocds-0ud2q6-093-AD-0175/2006","439967","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRAXAIR MEXICO S. DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","439967","093-AD-0175/2006",
"2021-05-09T00:24:27.000Z","2010-11-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-11-16T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[PRAXAIR MEXICO S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500359945]","[{roles=supplier, name=PRAXAIR MEXICO S DE R L DE C V, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500359945-4500359945","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[praxair-mexico-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Artículo laboratorio","[{id=pot-1620519810584}]","Artículo laboratorio","open","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500359945","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500359945-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500359945}]","Artículo laboratorio","4500359945","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-31T00:00:00.000Z","4500359945","ocds-0ud2q6-4500359945","414356","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRAXAIR MEXICO S DE R L DE C V, id=praxair-mexico-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","414356","4500359945",
"2021-05-09T00:24:27.000Z","2006-01-13T00:00:00.000Z","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","DIRECIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SERVICIOS INFORMATICOS Y TECNOLOGICOS S.A. DE C.V., HORCASITAS AVENDAÑO CARLOS RAMON, DISTRIBUIDORA COAPA S.A. DE C.V., DISTRIBUIDORA INTEGRAL DE ANALISIS CLINICOS S.A. DE C.V., GUDELIA MOTA MONDRAGON, PRAXAIR MEXICO S. DE R.L. DE C.V., Genetech S.A. De C.V., COSTCO DE MEXICO S.A. DE C.V., Aurelia Fernández Fernández]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=760, http://www.insp.mx/transparencia/XIII/2010/760.pdf]","[{roles=supplier, name=SERVICIOS INFORMATICOS Y TECNOLOGICOS S.A. DE C.V., details={type=company}, id=servicios-informaticos-y-tecnologicos-sa-de-cv}, {roles=supplier, name=HORCASITAS AVENDAÑO CARLOS RAMON, details={type=person}, id=horcasitas-avendano-carlos-ramon}, {roles=supplier, name=DISTRIBUIDORA COAPA S.A. DE C.V., details={type=company}, id=distribuidora-coapa-sa-de-cv}, {roles=supplier, name=DISTRIBUIDORA INTEGRAL DE ANALISIS CLINICOS S.A. DE C.V., details={type=company}, id=distribuidora-integral-de-analisis-clinicos-sa-de-cv}, {roles=supplier, name=GUDELIA MOTA MONDRAGON, details={type=person}, id=gudelia-mota-mondragon}, {roles=supplier, name=PRAXAIR MEXICO S. DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}, {roles=supplier, name=Genetech S.A. De C.V., details={type=company}, id=genetech-sa-de-cv}, {roles=supplier, name=COSTCO DE MEXICO S.A. DE C.V., details={type=company}, id=costco-de-mexico-sa-de-cv}, {roles=supplier, name=Aurelia Fernández Fernández, details={type=person}, id=aurelia-fernandez-fernandez}]","MXN","DIRECIÓN GENERAL DE ADMINISTRACIÓN","760-760","[contract]","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[servicios-informaticos-y-tecnologicos-sa-de-cv, horcasitas-avendano-carlos-ramon, distribuidora-coapa-sa-de-cv, distribuidora-integral-de-analisis-clinicos-sa-de-cv, gudelia-mota-mondragon, praxair-mexico-s-de-rl-de-cv, genetech-sa-de-cv, costco-de-mexico-sa-de-cv, aurelia-fernandez-fernandez]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de arrendamiento del inmueble ubicado en calle Lago Silverio No. 193 Colonia Anahuac.","[{id=pot-1620519810584}]","Servicio de arrendamiento del inmueble ubicado en calle Lago Silverio No. 193 Colonia Anahuac.","direct","institution","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECIÓN GENERAL DE ADMINISTRACIÓN","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","760","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-760-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=760}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-760-2, url=http://www.insp.mx/transparencia/XIII/2010/760.pdf}]","Servicio de arrendamiento del inmueble ubicado en calle Lago Silverio No. 193 Colonia Anahuac.","760","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2006-12-31T00:00:00.000Z","760","ocds-0ud2q6-760","414000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INFORMATICOS Y TECNOLOGICOS S.A. DE C.V., id=servicios-informaticos-y-tecnologicos-sa-de-cv}, {name=HORCASITAS AVENDAÑO CARLOS RAMON, id=horcasitas-avendano-carlos-ramon}, {name=DISTRIBUIDORA COAPA S.A. DE C.V., id=distribuidora-coapa-sa-de-cv}, {name=DISTRIBUIDORA INTEGRAL DE ANALISIS CLINICOS S.A. DE C.V., id=distribuidora-integral-de-analisis-clinicos-sa-de-cv}, {name=GUDELIA MOTA MONDRAGON, id=gudelia-mota-mondragon}, {name=PRAXAIR MEXICO S. DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}, {name=Genetech S.A. De C.V., id=genetech-sa-de-cv}, {name=COSTCO DE MEXICO S.A. DE C.V., id=costco-de-mexico-sa-de-cv}, {name=Aurelia Fernández Fernández, id=aurelia-fernandez-fernandez}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","414000","760",
"2021-05-09T00:24:27.000Z","2014-03-06T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-06T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[PRAXAIR MEXICO S. DE R.L. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-2014-81]","[{roles=supplier, name=PRAXAIR MEXICO S. DE R.L. DE C.V, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","SG-2014-81-SG-2014-81","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[praxair-mexico-s-de-rl-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE GASES ESPECIALES (MATERIALES)","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE GASES ESPECIALES (MATERIALES)","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SG-2014-81","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-2014-81-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-2014-81}]","SERVICIO DE SUMINISTRO DE GASES ESPECIALES (MATERIALES)","SG-2014-81","CENTRO NACIONAL DE METROLOGIA","2014-05-09T00:00:00.000Z","SG-2014-81","ocds-0ud2q6-SG-2014-81","408531.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRAXAIR MEXICO S. DE R.L. DE C.V, id=praxair-mexico-s-de-rl-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","408531.64","SG-2014-81",
"2021-05-09T00:24:27.000Z","2009-10-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-10-29T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[PRAXAIR MEXICO S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500320296]","[{roles=supplier, name=PRAXAIR MEXICO S DE R L DE C V, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500320296-4500320296","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[praxair-mexico-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","limited","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500320296","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500320296-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500320296}]","Sustancias químicas","4500320296","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-11-28T00:00:00.000Z","4500320296","ocds-0ud2q6-4500320296","397400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRAXAIR MEXICO S DE R L DE C V, id=praxair-mexico-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","397400","4500320296",
"2021-05-09T00:24:27.000Z","2008-12-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-29T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[PRAXAIR MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500294313]","[{roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500294313-4500294313","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[praxair-mexico-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500294313","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500294313-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500294313}]","Sustancias químicas","4500294313","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-01-06T00:00:00.000Z","4500294313","ocds-0ud2q6-4500294313","395000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","395000","4500294313",
"2021-05-09T00:24:27.000Z","2012-07-20T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-20T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[PRAXAIR MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/166/2012]","[{roles=supplier, name=PRAXAIR MÉXICO S. DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/166/2012-SSP/PF/166/2012","[contract]","secretaria-general-policia-federal","[praxair-mexico-s-de-rl-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONTROL PARA MANEJO DE GASES Y SERVICIO DE CONTROL DE RIESGOS EN EL MANEJO DE GASES","[{id=pot-1620519810584}]","SERVICIO DE CONTROL PARA MANEJO DE GASES Y SERVICIO DE CONTROL DE RIESGOS EN EL MANEJO DE GASES","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/166/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/166/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/166/2012}]","SERVICIO DE CONTROL PARA MANEJO DE GASES Y SERVICIO DE CONTROL DE RIESGOS EN EL MANEJO DE GASES","SSP/PF/166/2012","POLICÍA FEDERAL","2012-10-31T00:00:00.000Z","SSP/PF/166/2012","ocds-0ud2q6-SSP/PF/166/2012","387611.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRAXAIR MÉXICO S. DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","387611.33","SSP/PF/166/2012",
"2021-05-09T00:24:27.000Z","2016-12-29T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[GONZALEZ TREJO MARIA ESTHER, MATERIALES ELECTRICOS DYD S.A DE C. V., PRAXAIR MEXICO S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2423]","[{roles=supplier, name=GONZALEZ TREJO MARIA ESTHER, details={type=person}, id=gonzalez-trejo-maria-esther}, {roles=supplier, name=MATERIALES ELECTRICOS DYD S.A DE C. V., details={type=company}, id=materiales-electricos-dyd-sa-de-cv}, {roles=supplier, name=PRAXAIR MEXICO S DE R L DE C V, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","2423-2423","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[gonzalez-trejo-maria-esther, materiales-electricos-dyd-sa-de-cv, praxair-mexico-s-de-rl-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","2423","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2423-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2423}]","PRODUCTOS QUIMICOS BASICOS","2423","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2016-12-30T00:00:00.000Z","2423","ocds-0ud2q6-2423","373296.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ TREJO MARIA ESTHER, id=gonzalez-trejo-maria-esther}, {name=MATERIALES ELECTRICOS DYD S.A DE C. V., id=materiales-electricos-dyd-sa-de-cv}, {name=PRAXAIR MEXICO S DE R L DE C V, id=praxair-mexico-s-de-rl-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","373296.72","2423",
"2021-05-09T00:24:27.000Z","2011-05-13T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-13T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PRAXAIR MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=522/11]","[{roles=supplier, name=PRAXAIR MEXICO S. DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","522/11-522/11","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[praxair-mexico-s-de-rl-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OXIGENO USP. CILIN OX USP-K","[{id=pot-1620519810584}]","OXIGENO USP. CILIN OX USP-K","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","522/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-522/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=522/11}]","OXIGENO USP. CILIN OX USP-K","522/11","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2011-05-17T00:00:00.000Z","522/11","ocds-0ud2q6-522/11","362137.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRAXAIR MEXICO S. DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","362137.09","522/11",
