"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2021-05-09T03:21:07.000Z","2009-08-17T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-17T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[CHEM ADDITIVES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0252&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009003709&vv_provsino=0]","[{roles=supplier, name=CHEM ADDITIVES DE MEXICO, S.A. DE C.V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-252-09-2009003709","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[chem-additives-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","ADITIVO MEJORADOR DE LUBRICIDAD","[{id=compranet3-1620530467436}]","18474003","ADITIVO MEJORADOR DE LUBRICIDAD","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2009003709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009003709-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0252&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009003709&vv_provsino=0}]","ADITIVO MEJORADOR DE LUBRICIDAD","2009003709","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-252-09","ocds-0ud2q6-18474003-252-09","743280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM ADDITIVES DE MEXICO, S.A. DE C.V., id=chem-additives-de-mexico-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","743280","2009003709"
"2021-05-09T03:21:07.000Z","2009-05-29T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-29T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[CHEM ADDITIVES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0149&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009001852&vv_provsino=0]","[{roles=supplier, name=CHEM ADDITIVES DE MEXICO, S.A. DE C.V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-149-09-2009001852","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[chem-additives-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","ADITIVO ANTIESTATICO POLIAMINA STADIS","[{id=compranet3-1620530467436}]","18474003","ADITIVO ANTIESTATICO POLIAMINA STADIS","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2009001852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009001852-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0149&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009001852&vv_provsino=0}]","ADITIVO ANTIESTATICO POLIAMINA STADIS","2009001852","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-149-09","ocds-0ud2q6-18474003-149-09","297920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM ADDITIVES DE MEXICO, S.A. DE C.V., id=chem-additives-de-mexico-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297920","2009001852"
"2021-05-09T03:21:07.000Z","2009-05-26T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-26T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[CHEM ADDITIVES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0151&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009001886&vv_provsino=0]","[{roles=supplier, name=CHEM ADDITIVES DE MEXICO, S.A. DE C.V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-151-09-2009001886","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[chem-additives-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","MARCA : ADITIVO IMP-MC-DUBA-1","[{id=compranet3-1620530467436}]","18474003","MARCA : ADITIVO IMP-MC-DUBA-1","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2009001886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009001886-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0151&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009001886&vv_provsino=0}]","MARCA : ADITIVO IMP-MC-DUBA-1","2009001886","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-151-09","ocds-0ud2q6-18474003-151-09","313906.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM ADDITIVES DE MEXICO, S.A. DE C.V., id=chem-additives-de-mexico-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","313906.25","2009001886"
"2021-05-09T03:21:07.000Z","2007-05-31T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-31T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[CHEM ADDITIVES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0167&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=2007002494&vv_provsino=0]","[{roles=supplier, name=CHEM ADDITIVES DE MEXICO, S.A. DE C.V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-167-07-2007002494","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[chem-additives-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Diesel automotriz, a granel","[{id=compranet3-1620530467436}]","18474003","Diesel automotriz, a granel","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2007002494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2007002494-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0167&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=2007002494&vv_provsino=0}]","Diesel automotriz, a granel","2007002494","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-167-07","ocds-0ud2q6-18474003-167-07","297500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM ADDITIVES DE MEXICO, S.A. DE C.V., id=chem-additives-de-mexico-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297500","2007002494"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[CHEM ADDITIVES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0197&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009002312&vv_provsino=0]","[{roles=supplier, name=CHEM ADDITIVES DE MEXICO, S.A. DE C.V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-197-09-2009002312","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[chem-additives-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","ADITIVO ANTIESTATICO POLIAMINA","[{id=compranet3-1620530467436}]","18474003","ADITIVO ANTIESTATICO POLIAMINA","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2009002312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009002312-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0197&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009002312&vv_provsino=0}]","ADITIVO ANTIESTATICO POLIAMINA","2009002312","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-197-09","ocds-0ud2q6-18474003-197-09","297920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM ADDITIVES DE MEXICO, S.A. DE C.V., id=chem-additives-de-mexico-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297920","2009002312"
"2021-05-09T03:21:07.000Z","2009-07-24T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-24T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[CHEM ADDITIVES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0229&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009003338&vv_provsino=0]","[{roles=supplier, name=CHEM ADDITIVES DE MEXICO, S.A. DE C.V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-229-09-2009003338","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[chem-additives-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","ADITIVO DE LUBRICIDAD TIPO ESTER","[{id=compranet3-1620530467436}]","18474003","ADITIVO DE LUBRICIDAD TIPO ESTER","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2009003338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009003338-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0229&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009003338&vv_provsino=0}]","ADITIVO DE LUBRICIDAD TIPO ESTER","2009003338","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-229-09","ocds-0ud2q6-18474003-229-09","309600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM ADDITIVES DE MEXICO, S.A. DE C.V., id=chem-additives-de-mexico-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","309600","2009003338"
"2021-05-09T03:21:07.000Z","2009-07-24T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-24T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[CHEM ADDITIVES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0230&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009003356&vv_provsino=0]","[{roles=supplier, name=CHEM ADDITIVES DE MEXICO, S.A. DE C.V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-230-09-2009003356","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[chem-additives-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","ADITIVO MEJORADOR DE LUBRICIDAD","[{id=compranet3-1620530467436}]","18474003","ADITIVO MEJORADOR DE LUBRICIDAD","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2009003356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009003356-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0230&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009003356&vv_provsino=0}]","ADITIVO MEJORADOR DE LUBRICIDAD","2009003356","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-230-09","ocds-0ud2q6-18474003-230-09","309600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM ADDITIVES DE MEXICO, S.A. DE C.V., id=chem-additives-de-mexico-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","309600","2009003356"
"2021-05-09T03:21:07.000Z","2009-04-17T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-17T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[CHEM ADDITIVES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0108&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009001219&vv_provsino=0]","[{roles=supplier, name=CHEM ADDITIVES DE MEXICO, S.A. DE C.V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-108-09-2009001219","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[chem-additives-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","ADITIVO ANTIESTATICO POLIAMINA STADIS","[{id=compranet3-1620530467436}]","18474003","ADITIVO ANTIESTATICO POLIAMINA STADIS","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2009001219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009001219-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0108&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009001219&vv_provsino=0}]","ADITIVO ANTIESTATICO POLIAMINA STADIS","2009001219","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-108-09","ocds-0ud2q6-18474003-108-09","296030","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM ADDITIVES DE MEXICO, S.A. DE C.V., id=chem-additives-de-mexico-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","296030","2009001219"
"2021-05-09T03:21:07.000Z","2008-11-27T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-27T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[CHEM ADDITIVES DE MEXICO S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0253&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500288974&vv_provsino=0]","[{roles=supplier, name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-253-08-4500288974","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[chem-additives-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Aditivo","[{id=compranet3-1620530467436}]","18576003","Aditivo","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500288974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500288974-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0253&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500288974&vv_provsino=0}]","Aditivo","4500288974","PEMEX REFINACIÓN","18576003-253-08","ocds-0ud2q6-18576003-253-08","204048.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204048.6","4500288974"
"2019-01-24T01:17:46.000Z",,"Instituto Mexicano del Petróleo","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-21T00:00:00.000Z","México","Adquisiciones de Bienes y Servicios Dirección Regional Zona Centro",,"complete","[CHEM ADDITIVES DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397429]","[{identifier={legalName=CHEM ADDITIVES DE MEXICO S.A. DE C.V., scheme=RUPC, id=6808, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CHEM ADDITIVES DE MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=chem-additives-de-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones de Bienes y Servicios Dirección Regional Zona Centro","AA-018T0O999-N37-2014-524606","[contractTermination]","adquisiciones-de-bienes-y-servicios-direccion-regional-zona-centro-instituto-mexicano-del-petroleo","[chem-additives-de-mexico-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de Bienes y Servicios Dirección Regional Zona Centro","unidad-compradora","MANTENIMIENTO MONTACARGAS","[{id=compranet-1620524637144}]","018T0O999","MANTENIMIENTO MONTACARGAS","direct","institution","adquisiciones-de-bienes-y-servicios-direccion-regional-zona-centro-instituto-mexicano-del-petroleo","Adquisiciones de Bienes y Servicios Dirección Regional Zona Centro","adquisiciones-de-bienes-y-servicios-direccion-regional-zona-centro-instituto-mexicano-del-petroleo","524606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-524606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=397429}]","MANTENIMIENTO MONTACARGAS","524606","Instituto Mexicano del Petróleo","595939","ocds-0ud2q6-AA-018T0O999-N37-2014","32500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM ADDITIVES DE MEXICO S.A. DE C.V., id=chem-additives-de-mexico-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32500","524606","2014-05-14T08:02:00.000Z","IMP","Joel Manrique Ramírez","2014-05-16T10:00:00.000Z","joel-manrique-ramirez","false","Expirado","true","Electrónica","2014-06-05T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","IMP","false"
"2021-08-08T13:42:18.000Z",,"Instituto Mexicano del Petróleo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-08T00:00:00.000Z","México","Gerencia de Proveeduria y Servicios",,"complete","[CHEM ADDITIVES DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1875193]","[{identifier={legalName=CHEM ADDITIVES DE MEXICO S.A. DE C.V., scheme=RUPC, id=6808, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CHEM ADDITIVES DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=CHEM ADDITIVES DE MEXICO S.A. DE C.V., scheme=RFC, verified=1, id=CAM990907AT7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=chem-additives-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Proveeduria y Servicios","AA-018T0O004-E92-2020-2356848","[contractTermination]","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","[chem-additives-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Proveeduria y Servicios","unidad-compradora","PRODUCTO IMP-MD 100","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1623585600007}, {id=compranet-1624190400013}, {id=compranet-1628467200008}]","018T0O004","PRODUCTO IMP-MD 100","direct","institution","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","Gerencia de Proveeduria y Servicios","gerencia-de-proveeduria-y-servicios-instituto-mexicano-del-petroleo","2356848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2356848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1875193}]","PRODUCTO IMP-MD 100","2356848","Instituto Mexicano del Petróleo","2142195","ocds-0ud2q6-AA-018T0O004-E92-2020","19320000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM ADDITIVES DE MEXICO S.A. DE C.V., id=chem-additives-de-mexico-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19320000","2356848","2020-08-06T18:28:00.000Z","IMP","Alfonso Partida Romo","2020-07-07T11:00:00.000Z","alfonso-partida-romo","false","Expirado",,"Electrónica","2021-08-06T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","IMP","false","true","PRODUCTO IMP-MD 100","Art. 41 fr. III","PRODUCTO IMP-MD 100","No se utilizó el Contrato Marco"
