"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-14T16:47:42.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0000900001]","567.168753","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","56691560","CRC","567.168753","Universidad de Costa Rica","2018LA-000009-0000900001-432018080200199","[contract]","universidad-de-costa-rica","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE CÓMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200199","105800","105800","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200199-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0000900001}]","432018080200199","2018LA-000009-0000900001","ocds-rwubve-2018LA-000009-0000900001","[BIENES]","6.000645407E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","56691560","https://www.sicop.go.cr/index.jsp","buyer","6.000645407E7","432018080200199"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-22T10:55:15.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[NEXSYS DE CENTROAMERICA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0000900006]","613.285788","[{identifier={scheme=Registro Nacional, id=3102289662, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Terracampus San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=NEXSYS DE CENTROAMERICA LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=nexsys-de-centroamerica-limitada}]","58247710","CRC","613.285788","Universidad de Costa Rica","2021CD-000007-0000900006-432021087800004","[contract]","universidad-de-costa-rica","[nexsys-de-centroamerica-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licenciamiento Adobe Campus Agreement bajo modelo ETLA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021087800004","96035.244","96035.244","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021087800004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0000900006}]","432021087800004","2021CD-000007-0000900006","ocds-rwubve-2021CD-000007-0000900006","[BIENES]","5.889705029E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NEXSYS DE CENTROAMERICA LIMITADA, id=nexsys-de-centroamerica-limitada}]","58247710","https://www.sicop.go.cr/index.jsp","buyer","5.889705029E7","432021087800004"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-01T17:52:28.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[Electrotecnica S.A-Soporte Critico S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000119-0000900001]","594.132569","[{identifier={scheme=Registro Nacional, id=1201300013, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electrotecnica S.A-Soporte Critico S.A., details={type=company}, id=electrotecnica-sa-soporte-critico-sa}]","83099250","CRC","594.132569","Universidad de Costa Rica","2020CD-000119-0000900001-432020080200248","[contract]","universidad-de-costa-rica","[electrotecnica-sa-soporte-critico-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Sistema interrumpido con capacidad de 100 KVA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020080200248","99095.295","99095.295","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020080200248-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000119-0000900001}]","432020080200248","2020CD-000119-0000900001","ocds-rwubve-2020CD-000119-0000900001","[BIENES]","5.887574219E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Electrotecnica S.A-Soporte Critico S.A., id=electrotecnica-sa-soporte-critico-sa}]","83099250","https://www.sicop.go.cr/index.jsp","buyer","5.887574219E7","432020080200248"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-17T11:19:23.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","26800000","CRC",,"Universidad de Costa Rica","2018LA-000008-0000900001-432018080200186","[contract]","universidad-de-costa-rica","[grupo-nacion-g-n-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","IMPRESIÓN DEL SEMANARIO UNIVERSIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200186",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0000900001}]","432018080200186","2018LA-000008-0000900001","ocds-rwubve-2018LA-000008-0000900001","[SERVICIOS]","50232000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","26800000","https://www.sicop.go.cr/index.jsp","buyer","50232000","432018080200186","2019-08-17T11:19:23.000Z"
"2021-11-28T01:37:43.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2013-12-13T11:53:40.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[Consorcio Constructora Navarro - Grupo CICADEX]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000016-0000900001]",,"[{identifier={scheme=Registro Nacional, id=1201300010, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Constructora Navarro - Grupo CICADEX, details={type=company}, id=consorcio-constructora-navarro---grupo-cicadex}]","50000000","CRC",,"Universidad de Costa Rica","2013LA-000016-0000900001-432013080200126","[contract]","universidad-de-costa-rica","[consorcio-constructora-navarro---grupo-cicadex]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cambio de piso de madera del Gimnasio de las Instalaciones en la Finca 3","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432013080200126",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013080200126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000016-0000900001}]","432013080200126","2013LA-000016-0000900001","ocds-rwubve-2013LA-000016-0000900001","[OBRA PUBLICA]","5.02118279E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio Constructora Navarro - Grupo CICADEX, id=consorcio-constructora-navarro---grupo-cicadex}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","5.02118279E7","432013080200126",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-06T15:26:19.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0000900006]","592.467604","[{identifier={scheme=Registro Nacional, id=3101088093, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur 75 este de la pops de curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-de-computacion-nacional-sociedad-anonima}]","54270080","CRC","592.467604","Universidad de Costa Rica","2019CD-000001-0000900006-432019087800001","[contract]","universidad-de-costa-rica","[industrias-de-computacion-nacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de Computo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019087800001","84677.84","84677.84","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019087800001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0000900006}]","432019087800001","2019CD-000001-0000900006","ocds-rwubve-2019CD-000001-0000900006","[BIENES]","5.016887698E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA, id=industrias-de-computacion-nacional-sociedad-anonima}]","54270080","https://www.sicop.go.cr/index.jsp","buyer","5.016887698E7","432019087800001",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-03-16T09:55:08.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[PROVIDEO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000029-0000900001]","567.326276","[{identifier={scheme=Registro Nacional, id=3101148691, uri=http://www.registronacional.go.cr/}, address={streetAddress=De George Angulo Fitness 275 Sur. Casa 57 San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVIDEO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=provideo-sociedad-anonima}]","49251000","CRC","567.326276","Universidad de Costa Rica","2017LA-000029-0000900001-432018080200044","[contract]","universidad-de-costa-rica","[provideo-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipos de Comunicación para Canal 15","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432018080200044","88423.26","88423.26","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018080200044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000029-0000900001}]","432018080200044","2017LA-000029-0000900001","ocds-rwubve-2017LA-000029-0000900001","[BIENES]","5.016483881E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVIDEO SOCIEDAD ANONIMA, id=provideo-sociedad-anonima}]","49251000","https://www.sicop.go.cr/index.jsp","buyer","5.016483881E7","432018080200044",
"2021-11-28T01:39:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-03-27T14:42:22.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000004-0000900001]","532.343714","[{identifier={scheme=Registro Nacional, id=3101283684, uri=http://www.registronacional.go.cr/}, address={streetAddress=B Francisco Peralta entre calle 29 y 31 AV 8, 100 m este de la casa Italia, casa 2961 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecnologia-acceso-&-seguridad-tas-sociedad-anonima}]","5.499999981E7","CRC","532.343714","Universidad de Costa Rica","2015LA-000004-0000900001-432015080200077","[contract]","universidad-de-costa-rica","[tecnologia-acceso-&-seguridad-tas-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualizacion de Barreras de Acceso Vehicular a la Sede Rodrigo Facio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432015080200077","93994.11","93994.11","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015080200077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000004-0000900001}]","432015080200077","2015LA-000004-0000900001","ocds-rwubve-2015LA-000004-0000900001","[BIENES]","5.003717361E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA, id=tecnologia-acceso-&-seguridad-tas-sociedad-anonima}]","5.499999981E7","https://www.sicop.go.cr/index.jsp","buyer","5.003717361E7","432015080200077",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-19T15:36:50.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[Conceptos e Instrumentos Costa Rica Sociedad Anonima]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0000900001]","584.700264","[{identifier={scheme=Registro Nacional, id=3101661785, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE MANZANOS, 200 ESTE, 180 SUR DEL PLANTEL DE BUSES Concepción, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Conceptos e Instrumentos Costa Rica Sociedad Anonima, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=conceptos-e-instrumentos-costa-rica-sociedad-anonima}]","1837684.8","CRC","584.700264","Universidad de Costa Rica","2019CD-000014-0000900001-432019080200084","[contract]","universidad-de-costa-rica","[conceptos-e-instrumentos-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipos de Medición para Laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200084","85418.774","85418.774","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0000900001}]","432019080200084","2019CD-000014-0000900001","ocds-rwubve-2019CD-000014-0000900001","[BIENES]","4.994437971E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Conceptos e Instrumentos Costa Rica Sociedad Anonima, id=conceptos-e-instrumentos-costa-rica-sociedad-anonima}]","1837684.8","https://www.sicop.go.cr/index.jsp","buyer","4.994437971E7","432019080200084",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-29T17:09:29.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000222-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","53000000","CRC",,"Universidad de Costa Rica","2019CD-000222-0000900001-432020080200135","[contract]","universidad-de-costa-rica","[constructora-arpo-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de caseta de seguridad en el ingreso a las Instalaciones Deportivas en Finca 3","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020080200135",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020080200135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000222-0000900001}]","432020080200135","2019CD-000222-0000900001","ocds-rwubve-2019CD-000222-0000900001","[OBRA PUBLICA]","4.96560276E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","53000000","https://www.sicop.go.cr/index.jsp","buyer","4.96560276E7","432020080200135",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-18T11:56:20.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[Electrotécnica S.A. - Soporte Crítico S.A. - Power Solutions S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0000900006]",,"[{identifier={scheme=Registro Nacional, id=1202000387, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electrotécnica S.A. - Soporte Crítico S.A. - Power Solutions S.A., details={type=company}, id=electrotecnica-sa---soporte-critico-sa---power-solutions-sa}]","49555736","CRC",,"Universidad de Costa Rica","2021CD-000026-0000900006-432021087800015","[contract]","universidad-de-costa-rica","[electrotecnica-sa---soporte-critico-sa---power-solutions-sa]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo para Aires Acondicionados y UPS de Centro de Datos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021087800015",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021087800015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0000900006}]","432021087800015","2021CD-000026-0000900006","ocds-rwubve-2021CD-000026-0000900006","[BIENES]","4.9550655398E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Electrotécnica S.A. - Soporte Crítico S.A. - Power Solutions S.A., id=electrotecnica-sa---soporte-critico-sa---power-solutions-sa}]","49555736","https://www.sicop.go.cr/index.jsp","buyer","4.9550655398E7","432021087800015","2022-08-18T11:56:20.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-07T08:26:39.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SERVICIOS TÉCNICOS SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000041-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101005756, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE 2, AVENIDAS 16 Y 18, APDO POSTAL 4366-1000 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TÉCNICOS SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-sociedad-anonima}]","49632000","CRC",,"Universidad de Costa Rica","2016CD-000041-0000900001-432016080200216","[contract]","universidad-de-costa-rica","[servicios-tecnicos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Calorimetro Diferencial de Barrido","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432016080200216",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016080200216-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000041-0000900001}]","432016080200216","2016CD-000041-0000900001","ocds-rwubve-2016CD-000041-0000900001","[BIENES]","49500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TÉCNICOS SOCIEDAD ANÓNIMA, id=servicios-tecnicos-sociedad-anonima}]","49632000","https://www.sicop.go.cr/index.jsp","buyer","49500000","432016080200216",
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-02-28T08:33:01.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[E S CONSULTORIA Y CONSTRUCCION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000024-0000900001]","559.773494","[{identifier={scheme=Registro Nacional, id=3101090610, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m Sur del INA La Plywood, Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=E S CONSULTORIA Y CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=e-s-consultoria-y-construccion-sociedad-anonima}]","46500000","CRC","559.773494","Universidad de Costa Rica","2016LA-000024-0000900001-432017080200052","[contract]","universidad-de-costa-rica","[e-s-consultoria-y-construccion-sociedad-anonima]","works","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación del paso cubierto ubicado entre los edificios de la Escuela de Estudios Generales y la Escuela de Química.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432017080200052","88300","88300","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017080200052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000024-0000900001}]","432017080200052","2016LA-000024-0000900001","ocds-rwubve-2016LA-000024-0000900001","[OBRA PUBLICA]","4.942799952E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=E S CONSULTORIA Y CONSTRUCCION SOCIEDAD ANONIMA, id=e-s-consultoria-y-construccion-sociedad-anonima}]","46500000","https://www.sicop.go.cr/index.jsp","buyer","4.942799952E7","432017080200052",
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-05T16:10:09.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[JOSE ANTONIO SOTO PACHECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0000900016]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=105020921, uri=https://www.tse.go.cr/}, address={streetAddress=CARTAGO CENTRO, DE LA ESCUELA DE LA PITAHAYA 150 SUR. CASA ESQUINERA AZUL Y BLANCO BARIO LA PITAHAYA San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ANTONIO SOTO PACHECO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-antonio-soto-pacheco}]","52000000","CRC",,"Universidad de Costa Rica","2019CD-000012-0000900016-432019570100008","[contract]","universidad-de-costa-rica","[jose-antonio-soto-pacheco]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación del salón multiuso para el Programa de Extensión Docente en Educación Preescolar, en la Sede Regional del Atlántico, Turrialba","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019570100008",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019570100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0000900016}]","432019570100008","2019CD-000012-0000900016","ocds-rwubve-2019CD-000012-0000900016","[OBRA PUBLICA]","49399000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE ANTONIO SOTO PACHECO, id=jose-antonio-soto-pacheco}]","52000000","https://www.sicop.go.cr/index.jsp","buyer","49399000","432019570100008",
