"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-11-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-12T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[UOP LLC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RMIN-039/07]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","CO-RMIN-039/07-CO-RMIN-039/07","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[uop-llc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE LA INGENIERÍA BÁSICA Y ENTREGA DE LAS LICENCIAS DE USO DE TECNOLOGÍA PARA UNA NUEVA PLANTA REFORMADORA DE NAFTAS DE 30 000 BPD DE REACTORES ESTACADOS CON REGENERACIÓN CONTINUA DE CATALIZADOR DE 3 000 LB/HR TIPO MODULAR CON SISTEMA DE ABSORCIÓN DE CLORO A CONSTRUIRSE EN LA REFINERÍA GRAL. LÁZARO CÁRDENAS DE MINATITLAN VERACRUZ","[{id=pot-1620519810584}]","ELABORACIÓN DE LA INGENIERÍA BÁSICA Y ENTREGA DE LAS LICENCIAS DE USO DE TECNOLOGÍA PARA UNA NUEVA PLANTA REFORMADORA DE NAFTAS DE 30 000 BPD DE REACTORES ESTACADOS CON REGENERACIÓN CONTINUA DE CATALIZADOR DE 3 000 LB/HR TIPO MODULAR CON SISTEMA DE ABSORCIÓN DE CLORO A CONSTRUIRSE EN LA REFINERÍA GRAL. LÁZARO CÁRDENAS DE MINATITLAN VERACRUZ","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RMIN-039/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RMIN-039/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RMIN-039/07}]","ELABORACIÓN DE LA INGENIERÍA BÁSICA Y ENTREGA DE LAS LICENCIAS DE USO DE TECNOLOGÍA PARA UNA NUEVA PLANTA REFORMADORA DE NAFTAS DE 30 000 BPD DE REACTORES ESTACADOS CON REGENERACIÓN CONTINUA DE CATALIZADOR DE 3 000 LB/HR TIPO MODULAR CON SISTEMA DE ABSORCIÓN DE CLORO A CONSTRUIRSE EN LA REFINERÍA GRAL. LÁZARO CÁRDENAS DE MINATITLAN VERACRUZ","CO-RMIN-039/07","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-11-10T00:00:00.000Z","CO-RMIN-039/07","ocds-0ud2q6-CO-RMIN-039/07","9.71449269E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9.71449269E7","CO-RMIN-039/07"
"2021-05-09T00:24:27.000Z","2007-12-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-07T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[UOP LLC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500250828]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500250828-4500250828","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[uop-llc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500250828","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500250828-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500250828}]","Sustancias químicas","4500250828","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-06T00:00:00.000Z","4500250828","ocds-0ud2q6-4500250828","3.53692818226E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.53692818226E7","4500250828"
"2021-05-09T03:21:07.000Z","2007-07-26T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-26T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[UOP LLC.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0089&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-400-RM-4001274/07&vv_provsino=0]","[{roles=supplier, name=UOP LLC., details={type=company}, id=uop-llc}]","MXN","Subgerencia de Adquisiciones","18578010-089-07-CB-400-RM-4001274/07","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[uop-llc]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CATALIZADOR OXYCLOR 8 C P/N OXYCLOR -8C","[{id=compranet3-1620530467436}]","CATALIZADOR OXYCLOR 8 C P/N OXYCLOR -8C","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4001274/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4001274/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0089&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-400-RM-4001274/07&vv_provsino=0}]","CATALIZADOR OXYCLOR 8 C P/N OXYCLOR -8C","CB-400-RM-4001274/07","PEMEX PETROQUÍMICA",,"18578010-089-07","ocds-0ud2q6-18578010-089-07","1797800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UOP LLC., id=uop-llc}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1797800","CB-400-RM-4001274/07","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subgerencia de Adquisiciones","18578010","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-05-06T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-06T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[UOP LLC]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=542-42-5-00003&vv_provsino=0]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-011-05-542-42-5-00003","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[uop-llc]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","cATALIZADOR UOP-I-8","[{id=compranet3-1620530467436}]","cATALIZADOR UOP-I-8","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","542-42-5-00003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-542-42-5-00003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=542-42-5-00003&vv_provsino=0}]","cATALIZADOR UOP-I-8","542-42-5-00003","PEMEX REFINACIÓN",,"18576018-011-05","ocds-0ud2q6-18576018-011-05","1793530","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1793530","542-42-5-00003","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2014-02-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-04T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[UOP LLC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500501981]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500501981-4500501981","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[uop-llc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Metls Preciosos Cat.","[{id=pot-1620519810584}]","Metls Preciosos Cat.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500501981","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500501981-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500501981}]","Metls Preciosos Cat.","4500501981","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-09-02T00:00:00.000Z","4500501981","ocds-0ud2q6-4500501981","1776600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1776600","4500501981",,,,,,,
"2021-05-09T00:24:27.000Z","2012-12-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-12-03T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[UOP LLC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500462815]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500462815-4500462815","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[uop-llc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Metls Preciosos Cat.","[{id=pot-1620519810584}]","Metls Preciosos Cat.","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500462815","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500462815-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500462815}]","Metls Preciosos Cat.","4500462815","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4500462815","ocds-0ud2q6-4500462815","1759632.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1759632.34","4500462815",,,,,,,
"2021-05-09T00:24:27.000Z","2012-06-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-06-06T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[UOP LLC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500434343]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500434343-4500434343","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[uop-llc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500434343","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500434343-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500434343}]","Sustancias químicas","4500434343","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-07-31T00:00:00.000Z","4500434343","ocds-0ud2q6-4500434343","1759632.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1759632.34","4500434343",,,,,,,
"2021-05-09T03:21:07.000Z","2006-06-02T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-02T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[UOP LLC]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0023&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=500-81-6-10003&vv_provsino=0]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-023-06-500-81-6-10003","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[uop-llc]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Catalizador UOP-I-8","[{id=compranet3-1620530467436}]","Catalizador UOP-I-8","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","500-81-6-10003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500-81-6-10003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0023&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=500-81-6-10003&vv_provsino=0}]","Catalizador UOP-I-8","500-81-6-10003","PEMEX REFINACIÓN",,"18576018-023-06","ocds-0ud2q6-18576018-023-06","1721750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1721750","500-81-6-10003","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2013-10-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-10T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[UOP LLC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500491067]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500491067-4500491067","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[uop-llc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Metls Preciosos Cat.","[{id=pot-1620519810584}]","Metls Preciosos Cat.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500491067","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500491067-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500491067}]","Metls Preciosos Cat.","4500491067","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-29T00:00:00.000Z","4500491067","ocds-0ud2q6-4500491067","1704672","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1704672","4500491067",,,,,,,
"2021-05-09T03:21:07.000Z","2007-07-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-02T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[UOP LLC]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0026&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=500-81-7-10001&vv_provsino=0]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-026-07-500-81-7-10001","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[uop-llc]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Catalizador tipo UOP","[{id=compranet3-1620530467436}]","Catalizador tipo UOP","open","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","500-81-7-10001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500-81-7-10001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0026&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=500-81-7-10001&vv_provsino=0}]","adquisiciýn de bienes consistentes en catalizador de desintegraciýn catalýtica en lecho fluidizado y soporte týcnico para la planta FCC 1 de la Refinerýa ""Ing. Hýctor R. Lara Sosa"" en Cadereyta, N.L. Solicitud de pedido 10201970","500-81-7-10001","PEMEX REFINACIÓN",,"18576018-026-07","ocds-0ud2q6-18576018-026-07","1684890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1684890","500-81-7-10001","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2013-10-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-10-11T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[UOP LLC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500489485]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500489485-4500489485","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[uop-llc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Metls Preciosos Cat.","[{id=pot-1620519810584}]","Metls Preciosos Cat.","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500489485","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500489485-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500489485}]","Metls Preciosos Cat.","4500489485","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-11-11T00:00:00.000Z","4500489485","ocds-0ud2q6-4500489485","1668667","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1668667","4500489485",,,,,,,
"2021-05-09T00:24:27.000Z","2010-05-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-18T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[UOP LLC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500342165]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500342165-4500342165","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[uop-llc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500342165","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500342165-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500342165}]","Sustancias químicas","4500342165","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-08-16T00:00:00.000Z","4500342165","ocds-0ud2q6-4500342165","1667490.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1667490.82","4500342165",,,,,,,
"2021-05-09T03:21:07.000Z","2010-05-18T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-18T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[UOP LLC]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500342165&vv_provsino=0]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-016-10-4500342165","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[uop-llc]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CATALIZADOR UOP-R-234","[{id=compranet3-1620530467436}]","CATALIZADOR UOP-R-234","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500342165","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500342165-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500342165&vv_provsino=0}]","CATALIZADOR UOP-R-234","4500342165","PEMEX REFINACIÓN",,"18576018-016-10","ocds-0ud2q6-18576018-016-10","1667486.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1667486.11","4500342165","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018","MX-CPA","[Adquisiciones]"
