"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-03-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-14T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[GRUPO ARCASSEM SINERGIA EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-CV-003/2011]","[{roles=supplier, name=GRUPO ARCASSEM SINERGIA EMPRESARIAL S.A. DE C.V., details={type=company}, id=grupo-arcassem-sinergia-empresarial-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-CV-003/2011-DGRH-CA-CV-003/2011","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[grupo-arcassem-sinergia-empresarial-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de distintivos por años de servicio","[{id=pot-1620519810584}]","Adquisición de distintivos por años de servicio","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-CV-003/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-CV-003/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-CV-003/2011}]","Adquisición de distintivos por años de servicio","DGRH-CA-CV-003/2011","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-04-14T00:00:00.000Z","DGRH-CA-CV-003/2011","ocds-0ud2q6-DGRH-CA-CV-003/2011","180830","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ARCASSEM SINERGIA EMPRESARIAL S.A. DE C.V., id=grupo-arcassem-sinergia-empresarial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180830","DGRH-CA-CV-003/2011"
"2021-05-09T00:24:27.000Z","2014-02-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-05T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-CV-004/2014]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-CV-004/2014-DGRH-CA-CV-004/2014","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[sodexo-motivation-solutions-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA EMPLEADO DEL MES","[{id=pot-1620519810584}]","VALES DE DESPENSA EMPLEADO DEL MES","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-CV-004/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-CV-004/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-CV-004/2014}]","VALES DE DESPENSA EMPLEADO DEL MES","DGRH-CA-CV-004/2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2013-11-03T00:00:00.000Z","DGRH-CA-CV-004/2014","ocds-0ud2q6-DGRH-CA-CV-004/2014","1241079.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1241079.62","DGRH-CA-CV-004/2014"
"2021-05-09T00:24:27.000Z","2015-03-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-05T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[SÍ VALE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-CV-004/2015]","[{roles=supplier, name=SÍ VALE MÉXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-CV-004/2015-DGRH-CA-CV-004/2015","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[si-vale-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA PARA LA PRESTACIÓN DENOMINADA EMPLEADO DEL MES","[{id=pot-1620519810584}]","VALES DE DESPENSA PARA LA PRESTACIÓN DENOMINADA EMPLEADO DEL MES","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-CV-004/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-CV-004/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-CV-004/2015}]","VALES DE DESPENSA PARA LA PRESTACIÓN DENOMINADA EMPLEADO DEL MES","DGRH-CA-CV-004/2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-03T00:00:00.000Z","DGRH-CA-CV-004/2015","ocds-0ud2q6-DGRH-CA-CV-004/2015","1301368.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SÍ VALE MÉXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1301368.43","DGRH-CA-CV-004/2015"
"2021-05-09T00:24:27.000Z","2011-03-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-29T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-CV-006/2011]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-CV-006/2011-DGRH-CA-CV-006/2011","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[prestaciones-universales-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de vales de despensa del empleado del mes 2011","[{id=pot-1620519810584}]","Adquisición de vales de despensa del empleado del mes 2011","open","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-CV-006/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-CV-006/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-CV-006/2011}]","Adquisición de vales de despensa del empleado del mes 2011","DGRH-CA-CV-006/2011","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2013-05-31T00:00:00.000Z","DGRH-CA-CV-006/2011","ocds-0ud2q6-DGRH-CA-CV-006/2011","1428885.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1428885.12","DGRH-CA-CV-006/2011"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-22T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-CV-007/2014]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-CV-007/2014-DGRH-CA-CV-007/2014","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[edenred-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA DÍA DEL NIÑO","[{id=pot-1620519810584}]","VALES DE DESPENSA DÍA DEL NIÑO","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-CV-007/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-CV-007/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-CV-007/2014}]","VALES DE DESPENSA DÍA DEL NIÑO","DGRH-CA-CV-007/2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-04-25T00:00:00.000Z","DGRH-CA-CV-007/2014","ocds-0ud2q6-DGRH-CA-CV-007/2014","2587609.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2587609.06","DGRH-CA-CV-007/2014"
"2021-05-09T00:24:27.000Z","2012-04-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-25T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-CV-008/2012]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-CV-008/2012-DGRH-CA-CV-008/2012","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[edenred-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vales de Despensa","[{id=pot-1620519810584}]","Vales de Despensa","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-CV-008/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-CV-008/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-CV-008/2012}]","Vales de Despensa","DGRH-CA-CV-008/2012","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-01-10T00:00:00.000Z","DGRH-CA-CV-008/2012","ocds-0ud2q6-DGRH-CA-CV-008/2012","3758938","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3758938","DGRH-CA-CV-008/2012"
"2021-05-09T00:24:27.000Z","2011-04-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-27T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-CV-010/2011]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-CV-010/2011-DGRH-CA-CV-010/2011","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[accor-servicios-empresariales-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de vales de despensa del día del niño 2011","[{id=pot-1620519810584}]","Adquisición de vales de despensa del día del niño 2011","open","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-CV-010/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-CV-010/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-CV-010/2011}]","Adquisición de vales de despensa del día del niño 2011","DGRH-CA-CV-010/2011","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-04-28T00:00:00.000Z","DGRH-CA-CV-010/2011","ocds-0ud2q6-DGRH-CA-CV-010/2011","3104554.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3104554.59","DGRH-CA-CV-010/2011"
"2021-05-09T00:24:27.000Z","2015-04-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-21T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-CV-011/2015]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-CV-011/2015-DGRH-CA-CV-011/2015","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[edenred-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA PARA LA PRESTACIÓN DENOMINADA DÍA DEL NIÑO","[{id=pot-1620519810584}]","VALES DE DESPENSA PARA LA PRESTACIÓN DENOMINADA DÍA DEL NIÑO","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-CV-011/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-CV-011/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-CV-011/2015}]","VALES DE DESPENSA PARA LA PRESTACIÓN DENOMINADA DÍA DEL NIÑO","DGRH-CA-CV-011/2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-04-24T00:00:00.000Z","DGRH-CA-CV-011/2015","ocds-0ud2q6-DGRH-CA-CV-011/2015","2431757.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2431757.02","DGRH-CA-CV-011/2015"
"2021-05-09T00:24:27.000Z","2012-07-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-07-27T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[Grupo Empresarial DZMUNDY S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-CV-022/2012]","[{roles=supplier, name=Grupo Empresarial DZMUNDY S.A. de C.V., details={type=company}, id=grupo-empresarial-dzmundy-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-CV-022/2012-DGRH-CA-CV-022/2012","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[grupo-empresarial-dzmundy-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vestuario y Uniformes","[{id=pot-1620519810584}]","Vestuario y Uniformes","limited","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-CV-022/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-CV-022/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-CV-022/2012}]","Vestuario y Uniformes","DGRH-CA-CV-022/2012","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-08-10T00:00:00.000Z","DGRH-CA-CV-022/2012","ocds-0ud2q6-DGRH-CA-CV-022/2012","82016","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Empresarial DZMUNDY S.A. de C.V., id=grupo-empresarial-dzmundy-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82016","DGRH-CA-CV-022/2012"
"2021-05-09T00:24:27.000Z","2012-07-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-07-27T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[Comercializadora SEDARI S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-CV-023/2012]","[{roles=supplier, name=Comercializadora SEDARI S.A. de C.V., details={type=company}, id=comercializadora-sedari-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-CV-023/2012-DGRH-CA-CV-023/2012","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[comercializadora-sedari-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vestuario y Uniformes","[{id=pot-1620519810584}]","Vestuario y Uniformes","limited","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-CV-023/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-CV-023/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-CV-023/2012}]","Vestuario y Uniformes","DGRH-CA-CV-023/2012","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-08-10T00:00:00.000Z","DGRH-CA-CV-023/2012","ocds-0ud2q6-DGRH-CA-CV-023/2012","170480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comercializadora SEDARI S.A. de C.V., id=comercializadora-sedari-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170480","DGRH-CA-CV-023/2012"
"2021-05-09T00:24:27.000Z","2012-11-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-16T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-CV-025/2012]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-CV-025/2012-DGRH-CA-CV-025/2012","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[sodexo-motivation-solutions-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA COMO COMPLEMENTO A LA MEDIDA DE FIN DE AÑO 2012 PARA EL PERSONAL DE MENORES INGRESOS","[{id=pot-1620519810584}]","VALES DE DESPENSA COMO COMPLEMENTO A LA MEDIDA DE FIN DE AÑO 2012 PARA EL PERSONAL DE MENORES INGRESOS","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-CV-025/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-CV-025/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-CV-025/2012}]","VALES DE DESPENSA COMO COMPLEMENTO A LA MEDIDA DE FIN DE AÑO 2012 PARA EL PERSONAL DE MENORES INGRESOS","DGRH-CA-CV-025/2012","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-11-16T00:00:00.000Z","DGRH-CA-CV-025/2012","ocds-0ud2q6-DGRH-CA-CV-025/2012","25113800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25113800","DGRH-CA-CV-025/2012"
"2021-05-09T00:24:27.000Z","2006-11-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-06T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-CV-026/2012]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-CV-026/2012-DGRH-CA-CV-026/2012","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[edenred-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA PARA EL OTORGAMIENTO DE LA MEDIDA DE FIN DE AÑO DEL EJERCICIO FISCAL 2012","[{id=pot-1620519810584}]","VALES DE DESPENSA PARA EL OTORGAMIENTO DE LA MEDIDA DE FIN DE AÑO DEL EJERCICIO FISCAL 2012","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-CV-026/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-CV-026/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-CV-026/2012}]","VALES DE DESPENSA PARA EL OTORGAMIENTO DE LA MEDIDA DE FIN DE AÑO DEL EJERCICIO FISCAL 2012","DGRH-CA-CV-026/2012","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-12-06T00:00:00.000Z","DGRH-CA-CV-026/2012","ocds-0ud2q6-DGRH-CA-CV-026/2012","1.1855856137E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.1855856137E8","DGRH-CA-CV-026/2012"
