"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","68","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicio Genrales, scheme=MX-CPA, id=930027913, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8726159839999996E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Departamento de Recursos Materiales y Servicio Genrales","0","0","0","departamento-de-recursos-materiales-y-servicio-genrales-colegio-de-bachilleres-del-estado-de-veracruz","0","[{type=contactPoint, value=Alejandro de la Cruz Garnica Fernández}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Córdoba, id=mx-ver-cordoba, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","10","0","[unidad-compradora]","[{legalName=Municipio de Córdoba, scheme=MX-CPA, id=830044989, uri=https://sites.google.com/site/cnetuc/directorio}]","8.40378723E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Municipio de Córdoba","0","0","0","municipio-de-cordoba-","0","[{type=contactPoint, value=Dardane Antonio Naranjo Gómez}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Poza Rica de Hidalgo, id=mx-ver-poza-rica-de-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","74","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830131961, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5937472276659998E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-poza-rica-de-hidalgo","0","[{type=contactPoint, value=Mario Alejandro Basáñez González}]"
"[{parent=Veracruz, parent_id=mx-ver, name=José Azueta, id=mx-ver-jose-azueta, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830169931, uri=https://sites.google.com/site/cnetuc/directorio}]","3119180.54","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-jose-azueta","0","[{type=contactPoint, value=Julián Valverde Román}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Coahuitlán, id=mx-ver-coahuitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","2479215.52","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Coahuitlán","0","0","0","presidencia-municipal-de-coahuitlan","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Pajapan, id=mx-ver-pajapan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=VER, id=ver}]","7142844.83","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Pajapan","0","0","0","presidencia-municipal-de-pajapan","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Tomatlán, id=mx-ver-tomatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-12-19T08:53:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas., scheme=MX-CPA, id=830186841, uri=https://sites.google.com/site/cnetuc/directorio}]","96862.37","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1639958400003}]","0","Dirección de Obras Públicas.","0","0","0","direccion-de-obras-publica-s-","0","[{type=contactPoint, value=Darío Santiago Martínez}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Cuitláhuac, id=mx-ver-cuitlahuac, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[dependencia]","[{legalName=VER, id=ver}]","2.396730449E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cuitláhuac","0","0","0","presidencia-municipal-de-cuitlahuac","0",
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[unidad-compradora]","[{legalName=Subdirección Administrativa ITSNA, scheme=MX-CPA, id=930054964, uri=https://sites.google.com/site/cnetuc/directorio}]","979324.4299999999","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección Administrativa ITSNA","0","0","0","subdireccion-administrativa-itsna-institutos-tecnologicos-superiores","0","[{type=contactPoint, value=Carlos Alberto Torres Damián}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Coetzala, id=mx-ver-coetzala, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección De Obras Públicas, scheme=MX-CPA, id=830041795, uri=https://sites.google.com/site/cnetuc/directorio}]","1.120360552E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección De Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-coetzala","0","[{type=contactPoint, value=Jonathan Gabriel González Paredes}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Tatatila, id=mx-ver-tatatila, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[dependencia]","[{legalName=VER, id=ver}]","1.969106438E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tatatila","0","0","0","presidencia-municipal-de-tatatila","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Tatatila, id=mx-ver-tatatila, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830156940, uri=https://sites.google.com/site/cnetuc/directorio}]","1.969106438E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tatatila","0","[{type=contactPoint, value=Margarita Hernández Martínez}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Ursulo Galván, id=mx-ver-ursulo-galvan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[dependencia]","[{legalName=VER, id=ver}]","3532728.1399999997","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Presidencia Municipal de Ursulo Galván","0","0","0","presidencia-municipal-de-ursulo-galvan","0",
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","20","0","[dependencia]","[{legalName=VER, id=ver}]","3.55883856E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Turismo y Cultura","0","0","0","secretaria-de-turismo-y-cultura","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Naolinco, id=mx-ver-naolinco, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=VER, id=ver}]","2373632.9321","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Naolinco","0","0","0","presidencia-municipal-de-naolinco","0",
"[{parent=Veracruz, parent_id=mx-ver, name=Veracruz, id=mx-ver-veracruz, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","14","0","[unidad-compradora]","[{legalName=MUNICIPIO DE VERACRUZ, scheme=MX-CPA, id=830193977, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2909979040000003E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE VERACRUZ","0","0","0","municipio-de-veracruz-presidencia-municipal-de-veracruz","0","[{type=contactPoint, value=RAMON POO GIL}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Alto Lucero de Gutiérrez Barrios, id=mx-ver-alto-lucero-de-gutierrez-barrios, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[dependencia]","[{legalName=VER, id=ver}]","4654510.65","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Alto Lucero de Gutiérrez Barrios","0","0","0","presidencia-municipal-de-alto-lucero-de-gutierrez-barrios","0",
