"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-26T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[CINTHIA CELESTINO NIEVES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834737]","[{address={countryName=México}, roles=supplier, name=CINTHIA CELESTINO NIEVES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=cinthia-celestino-nieves}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E123-2016-1065153","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[cinthia-celestino-nieves]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de limpieza de la Dirección Regional de Vigilancia de Fondos y Valores con sede en la Ciudad de Puebla, Puebla","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicio de limpieza de la Dirección Regional de Vigilancia de Fondos y Valores con sede en la Ciudad de Puebla, Puebla","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1065153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1065153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834737}]","Servicio de limpieza de la Dirección Regional de Vigilancia de Fondos y Valores","1065153","true","Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1032274","ocds-0ud2q6-AA-006000998-E123-2016","false","[{}]","05. Adjudicación Directa LAASSP","49000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=CINTHIA CELESTINO NIEVES, id=cinthia-celestino-nieves}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49000","1065153",,"2016-04-01T20:32:00.000Z",,,"2016-04-07T13:00:00.000Z",,,
"2019-01-24T01:16:35.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-25T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[CORPORATIVO Y MANTENIMIENTO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1122359]","[{identifier={legalName=CORPORATIVO Y MANTENIMIENTO INTEGRAL SA DE CV, scheme=RUPC, id=12241, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO Y MANTENIMIENTO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-y-mantenimiento-integral-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E137-2017-1421347","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[corporativo-y-mantenimiento-integral-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE HABILITACIÓN DE EQUIPOS HIDRÁULICOS PARA NÚCLEOS SANITARIOS EN LA GALERÍA NACIONAL EN PALACIO NACIONAL","[{id=compranet-1620524637144}]","006000998","false","Expirado","SERVICIO DE HABILITACIÓN DE EQUIPOS HIDRÁULICOS PARA NÚCLEOS SANITARIOS EN LA GALERÍA NACIONAL EN PALACIO NACIONAL","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1421347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1421347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1122359}]","SERVICIO DE HABILITACIÓN DE EQUIPOS HIDRÁULICOS PARA NÚCLEOS SANITARIOS EN LA G","1421347","true","Electrónica","Secretaría de Hacienda y Crédito Público","2017-05-05T00:00:00.000Z","1336775","ocds-0ud2q6-AA-006000998-E137-2017","false","[{}]","05. Adjudicación Directa LAASSP","108042.62","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=CORPORATIVO Y MANTENIMIENTO INTEGRAL SA DE CV, id=corporativo-y-mantenimiento-integral-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108042.62","1421347",,"2017-04-20T11:29:00.000Z",,,"2017-04-21T11:30:00.000Z",,,
"2019-09-11T10:42:05.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-03T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[INNOVATION BOX GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1448507]","[{address={countryName=México}, roles=supplier, name=INNOVATION BOX GROUP, S.A. DE C.V., details={type=company}, id=innovation-box-group-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E123-2018-1788973","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[innovation-box-group-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Ceani Alberto Caudillo Espinosa","ceani-alberto-caudillo-espinosa","contract","Dirección de Contrataciones","unidad-compradora","Servicios de exhibición de mensajes en medios complementarios en sus diferentes formatos, para la difusión de la campaña “Declaración Anual e Informativa”, de la Secretaría de Hacienda y Crédito Público durante el Ejercicio Fiscal 2018","[{id=compranet-1599767228359}]","006000998","false","Expirado","Servicios de exhibición de mensajes en medios complementarios en sus diferentes formatos, para la difusión de la campaña “Declaración Anual e Informativa”, de la Secretaría de Hacienda y Crédito Público durante el Ejercicio Fiscal 2018","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1788973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1788973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1448507}]","Servicios de exhibición de mensajes en medios complementarios","1788973",,"Presencial","Secretaría de Hacienda y Crédito Público","2018-04-30T00:00:00.000Z","1676197","ocds-0ud2q6-AA-006000998-E123-2018","false","[{}]","05. Adjudicación Directa LAASSP","1034482.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=INNOVATION BOX GROUP, S.A. DE C.V., id=innovation-box-group-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1034482.76","1788973",,"2018-04-30T13:49:00.000Z",,"Servicios de exhibición de mensajes en medios complementarios en sus diferentes formatos, para la difusión de la campaña “Declaración Anual e Informativa”, de la Secretaría de Hacienda y Crédito Público durante el Ejercicio Fiscal 2018","2018-03-28T09:00:00.000Z","Art. 41 fr. I","Servicios de exhibición de mensajes en medios complementarios en sus diferentes formatos, para la difusión de la campaña “Declaración Anual e Informativa”, de la Secretaría de Hacienda y Crédito Público durante el Ejercicio Fiscal 2018","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-06T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117729]","[{identifier={legalName=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., scheme=RUPC, id=24306, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E124-2017-1392424","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[el-universal-compania-periodistica-nacional-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de Espacios publicitarios en medios impresos para la Difusión de la Campaña “Declaración Anual e Informativa”, versión “Declaración”, incluida en el Programa Anual de Comunicación Social para el ejercicio fiscal 2017 de la SHCP","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicio de Espacios publicitarios en medios impresos para la Difusión de la Campaña “Declaración Anual e Informativa”, versión “Declaración”, incluida en el Programa Anual de Comunicación Social para el ejercicio fiscal 2017 de la SHCP","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1392424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1392424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117729}]","Servicio de Espacios publicitarios en medios impresos","1392424","true","Presencial","Secretaría de Hacienda y Crédito Público","2017-04-30T00:00:00.000Z","1332094","ocds-0ud2q6-AA-006000998-E124-2017","false","[{}]","05. Adjudicación Directa LAASSP","466713.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL, S.A. DE C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","466713.6","1392424",,,,,,,,
"2019-01-24T01:16:35.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-06T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[IMPRESORA Y EDITORIAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117746]","[{identifier={legalName=IMPRESORA Y EDITORIAL, SA DE CV, scheme=RUPC, id=15896, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPRESORA Y EDITORIAL, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impresora-y-editorial-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E125-2017-1392447","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[impresora-y-editorial-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de Espacios publicitarios en medios impresos para la Difusión de la Campaña “Declaración Anual e Informativa”, versión “Declaración”, incluida en el Programa Anual de Comunicación Social para el ejercicio fiscal 2017 de la SHCP","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicio de Espacios publicitarios en medios impresos para la Difusión de la Campaña “Declaración Anual e Informativa”, versión “Declaración”, incluida en el Programa Anual de Comunicación Social para el ejercicio fiscal 2017 de la SHCP","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1392447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1392447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117746}]","Servicio de Espacios publicitarios en medios impresos","1392447","true","Presencial","Secretaría de Hacienda y Crédito Público","2017-04-30T00:00:00.000Z","1332117","ocds-0ud2q6-AA-006000998-E125-2017","false","[{}]","05. Adjudicación Directa LAASSP","266910","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=IMPRESORA Y EDITORIAL, SA DE CV, id=impresora-y-editorial-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","266910","1392447",,,,,,,,
"2019-01-24T01:16:35.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[SERVICIO Y SOPORTE EN TECNOLOGIA INFORMATICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127983]","[{identifier={legalName=SERVICIO Y SOPORTE EN TECNOLOGIA INFORMATICA SA DE CV, scheme=RUPC, id=18394, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO Y SOPORTE EN TECNOLOGIA INFORMATICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicio-y-soporte-en-tecnologia-informatica-sa-de-cv}]","Nacional","USD","Dirección de Contrataciones","AA-006000998-E139-2017-1457325","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[servicio-y-soporte-en-tecnologia-informatica-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicios para el Aplicativo de Gestión Institucional Electrónico (Pegasus)","[{id=compranet-1620524637144}]","006000998","true","Expirado","Servicios para el Aplicativo de Gestión Institucional Electrónico (Pegasus)","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1457325","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1457325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127983}]","Servicios para el Aplicativo de Gestión Institucional Electrónico (Pegasus)","1457325","true","Electrónica","Secretaría de Hacienda y Crédito Público","2018-04-30T00:00:00.000Z","1342306","ocds-0ud2q6-AA-006000998-E139-2017","false","[{}]","05. Adjudicación Directa LAASSP","188468.94","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=SERVICIO Y SOPORTE EN TECNOLOGIA INFORMATICA SA DE CV, id=servicio-y-soporte-en-tecnologia-informatica-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","188468.94","1457325",,"2017-04-25T14:15:00.000Z",,,"2017-04-26T16:00:00.000Z",,,"18.Licencias de Software 2014"
"2019-01-24T01:16:35.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-06T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[INFORMACION INTEGRAL 24/7 S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117763]","[{identifier={legalName=INFORMACION INTEGRAL 24/7 S A P I DE CV, scheme=RUPC, id=84752, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFORMACION INTEGRAL 24/7 S A P I DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=informacion-integral-247-sapi-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E126-2017-1392470","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[informacion-integral-247-sapi-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de Espacios publicitarios en medios impresos para la Difusión de la Campaña “Declaración Anual e Informativa”, versión “Declaración”, incluida en el Programa Anual de Comunicación Social para el ejercicio fiscal 2017 de la SHCP","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicio de Espacios publicitarios en medios impresos para la Difusión de la Campaña “Declaración Anual e Informativa”, versión “Declaración”, incluida en el Programa Anual de Comunicación Social para el ejercicio fiscal 2017 de la SHCP","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1392470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1392470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117763}]","Servicio de Espacios publicitarios en medios impresos","1392470","true","Presencial","Secretaría de Hacienda y Crédito Público","2017-04-30T00:00:00.000Z","1332130","ocds-0ud2q6-AA-006000998-E126-2017","false","[{}]","05. Adjudicación Directa LAASSP","441176.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=INFORMACION INTEGRAL 24/7 S A P I DE CV, id=informacion-integral-247-sapi-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","441176.45","1392470",,,,,,,,
"2019-01-24T01:16:35.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-06T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[L.R.H.G. INFORMATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117797]","[{identifier={legalName=L.R.H.G. INFORMATIVO SA DE CV, scheme=RUPC, id=22488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=L.R.H.G. INFORMATIVO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lrhg-informativo-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E127-2017-1392536","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[lrhg-informativo-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de Espacios publicitarios en medios impresos para la Difusión de la Campaña “Declaración Anual e Informativa”, versión “Declaración”, incluida en el Programa Anual de Comunicación Social para el ejercicio fiscal 2017 de la SHCP","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicio de Espacios publicitarios en medios impresos para la Difusión de la Campaña “Declaración Anual e Informativa”, versión “Declaración”, incluida en el Programa Anual de Comunicación Social para el ejercicio fiscal 2017 de la SHCP","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1392536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1392536-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117797}]","Servicio de Espacios publicitarios en medios impresos","1392536","true","Presencial","Secretaría de Hacienda y Crédito Público","2017-04-30T00:00:00.000Z","1332170","ocds-0ud2q6-AA-006000998-E127-2017","false","[{}]","05. Adjudicación Directa LAASSP","458280","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=L.R.H.G. INFORMATIVO SA DE CV, id=lrhg-informativo-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","458280","1392536",,,,,,,,
"2019-01-24T01:17:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-25T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[GRUPO LAJAI SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845245]","[{identifier={legalName=GRUPO LAJAI SC, scheme=RUPC, id=260962, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO LAJAI SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-lajai-sc}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E141-2016-1061358","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[grupo-lajai-sc]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE FOTOGRAFÍA PANORÁMICA","[{id=compranet-1620524637144}]","006000998","false","Expirado","SERVICIO DE FOTOGRAFÍA PANORÁMICA","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1061358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1061358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=845245}]","Servicio de Fotografía Panorámica","1061358","true","Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1042982","ocds-0ud2q6-AA-006000998-E141-2016","false","[{}]","05. Adjudicación Directa LAASSP","38793.13","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=GRUPO LAJAI SC, id=grupo-lajai-sc}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38793.13","1061358",,"2016-04-15T19:22:00.000Z",,,"2016-04-20T10:30:00.000Z",,,
"2019-01-24T01:16:35.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-06T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[LA CRONICA DIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118365]","[{identifier={legalName=LA CRONICA DIARIA, S.A. DE C.V., scheme=RUPC, id=22609, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LA CRONICA DIARIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-cronica-diaria-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E129-2017-1393178","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[la-cronica-diaria-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de Espacios publicitarios en medios impresos para la Difusión de la Campaña “Declaración Anual e Informativa”, versión “Declaración”, incluida en el Programa Anual de Comunicación Social para el ejercicio fiscal 2017 de la SHCP","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicio de Espacios publicitarios en medios impresos para la Difusión de la Campaña “Declaración Anual e Informativa”, versión “Declaración”, incluida en el Programa Anual de Comunicación Social para el ejercicio fiscal 2017 de la SHCP","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1393178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1393178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118365}]","Servicio de Espacios publicitarios en medios impresos","1393178","true","Presencial","Secretaría de Hacienda y Crédito Público","2017-04-30T00:00:00.000Z","1332744","ocds-0ud2q6-AA-006000998-E129-2017","false","[{}]","05. Adjudicación Directa LAASSP","443328","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=LA CRONICA DIARIA, S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","443328","1393178",,,,,,,,
