"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-07-18T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-18T00:00:00.000Z","México","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","active","complete","[MARIA ALEJANDRA MEYENBERG LEYSEGUI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1135569]","[{roles=supplier, name=MARIA ALEJANDRA MEYENBERG LEYSEGUI, details={type=person}, id=maria-alejandra-meyenberg-leysegui}]","MXN","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","1135569-1135569","[contract]","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","[maria-alejandra-meyenberg-leysegui]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA TÉCNICA PARA ORGANIZAR Y DAR SEGUIMIENTOA LOS AVANCES Y COMPROMISOS PROGRAMÁTICOS DE LA CGEIB","[{id=pot-1620519810584}]","ASESORÍA TÉCNICA PARA ORGANIZAR Y DAR SEGUIMIENTOA LOS AVANCES Y COMPROMISOS PROGRAMÁTICOS DE LA CGEIB","direct","institution","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","1135569","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1135569-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1135569}]","ASESORÍA TÉCNICA PARA ORGANIZAR Y DAR SEGUIMIENTOA LOS AVANCES Y COMPROMISOS PROGRAMÁTICOS DE LA CGEIB","1135569","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-09-02T00:00:00.000Z","1135569","ocds-0ud2q6-1135569","168966.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA ALEJANDRA MEYENBERG LEYSEGUI, id=maria-alejandra-meyenberg-leysegui}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168966.38","1135569"
"2021-05-09T00:24:27.000Z","2016-06-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-28T00:00:00.000Z","México","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","active","complete","[ENRIQUE GUTIERREZ ALVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1117631]","[{roles=supplier, name=ENRIQUE GUTIERREZ ALVAREZ, details={type=person}, id=enrique-gutierrez-alvarez}]","MXN","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","1117631-1117631","[contract]","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","[enrique-gutierrez-alvarez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA TECNICA PARA LA IMPLEMENTACION DE UN PROGRAMA DE FORTALECIMIENTO ACADEMICO EN EDUCACION INTERCULTURAL BILING E PARA LA FORMACION INICIAL DE DOCENTES DE PREESCOLAR Y PRIMARIA","[{id=pot-1620519810584}]","ASESORIA TECNICA PARA LA IMPLEMENTACION DE UN PROGRAMA DE FORTALECIMIENTO ACADEMICO EN EDUCACION INTERCULTURAL BILING E PARA LA FORMACION INICIAL DE DOCENTES DE PREESCOLAR Y PRIMARIA","direct","institution","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","1117631","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1117631-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1117631}]","ASESORIA TECNICA PARA LA IMPLEMENTACION DE UN PROGRAMA DE FORTALECIMIENTO ACADEMICO EN EDUCACION INTERCULTURAL BILING E PARA LA FORMACION INICIAL DE DOCENTES DE PREESCOLAR Y PRIMARIA","1117631","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-08-18T00:00:00.000Z","1117631","ocds-0ud2q6-1117631","218965.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENRIQUE GUTIERREZ ALVAREZ, id=enrique-gutierrez-alvarez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","218965.52","1117631"
"2021-05-09T00:24:27.000Z","2016-06-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-29T00:00:00.000Z","México","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","active","complete","[MARIA TERESA WONG GUIDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1117702]","[{roles=supplier, name=MARIA TERESA WONG GUIDO, details={type=person}, id=maria-teresa-wong-guido}]","MXN","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","1117702-1117702","[contract]","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","[maria-teresa-wong-guido]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA TECNICA PARA REALIZAR ANALISIS DE TIPO CUANTITATIVO RELACIONADOS","[{id=pot-1620519810584}]","ASESORIA TECNICA PARA REALIZAR ANALISIS DE TIPO CUANTITATIVO RELACIONADOS","direct","institution","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","1117702","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1117702-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1117702}]","ASESORIA TECNICA PARA REALIZAR ANALISIS DE TIPO CUANTITATIVO RELACIONADOS","1117702","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-10-03T00:00:00.000Z","1117702","ocds-0ud2q6-1117702","155791.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA TERESA WONG GUIDO, id=maria-teresa-wong-guido}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","155791.38","1117702"
"2021-05-09T00:24:27.000Z","2016-06-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-28T00:00:00.000Z","México","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","active","complete","[LIZBETH VILLAGOMEZ COVARRUBIAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1117729]","[{roles=supplier, name=LIZBETH VILLAGOMEZ COVARRUBIAS, details={type=person}, id=lizbeth-villagomez-covarrubias}]","MXN","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","1117729-1117729","[contract]","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","[lizbeth-villagomez-covarrubias]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA TECNICA EN EL DISEÑO DE OPCIONES CURRICULARES PRESENCIALES Y A DISTANCIA EN EDUCACION INTERCULTURAL BILINGUE PARA DOCENTES DE ESCUELAS NORMALES","[{id=pot-1620519810584}]","ASESORIA TECNICA EN EL DISEÑO DE OPCIONES CURRICULARES PRESENCIALES Y A DISTANCIA EN EDUCACION INTERCULTURAL BILINGUE PARA DOCENTES DE ESCUELAS NORMALES","direct","institution","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","1117729","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1117729-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1117729}]","ASESORIA TECNICA EN EL DISEÑO DE OPCIONES CURRICULARES PRESENCIALES Y A DISTANCIA EN EDUCACION INTERCULTURAL BILINGUE PARA DOCENTES DE ESCUELAS NORMALES","1117729","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-08-18T00:00:00.000Z","1117729","ocds-0ud2q6-1117729","218965.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIZBETH VILLAGOMEZ COVARRUBIAS, id=lizbeth-villagomez-covarrubias}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","218965.52","1117729"
"2021-05-09T00:24:27.000Z","2016-06-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-28T00:00:00.000Z","México","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","active","complete","[MARIA ELIA GARCIA LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1117831]","[{roles=supplier, name=MARIA ELIA GARCIA LOPEZ, details={type=person}, id=maria-elia-garcia-lopez}]","MXN","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","1117831-1117831","[contract]","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","[maria-elia-garcia-lopez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA TECNICA PARA REALIZAR EL CUIDADO EDITORIAL DE LIBROS MATERIALES Y LINEAMIENTOS SOBRE LA EDUCACION INTERCULTURAL","[{id=pot-1620519810584}]","ASESORIA TECNICA PARA REALIZAR EL CUIDADO EDITORIAL DE LIBROS MATERIALES Y LINEAMIENTOS SOBRE LA EDUCACION INTERCULTURAL","direct","institution","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","1117831","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1117831-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1117831}]","ASESORIA TECNICA PARA REALIZAR EL CUIDADO EDITORIAL DE LIBROS MATERIALES Y LINEAMIENTOS SOBRE LA EDUCACION INTERCULTURAL","1117831","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-10-03T00:00:00.000Z","1117831","ocds-0ud2q6-1117831","165528.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA ELIA GARCIA LOPEZ, id=maria-elia-garcia-lopez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165528.45","1117831"
"2021-05-09T00:24:27.000Z","2016-06-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-28T00:00:00.000Z","México","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","active","complete","[TANIA SANTOS CANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1117873]","[{roles=supplier, name=TANIA SANTOS CANO, details={type=person}, id=tania-santos-cano}]","MXN","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","1117873-1117873","[contract]","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","[tania-santos-cano]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA PARA LA DEFINICION DE LINEAS DE ATENCION A LA POBLACION INDIGENA Y MIGRANTE EN ZONAS RURALES Y URBANAS PARA REFORZAR EL USO DESARROLLO Y APRENDIZAJE DE LAS LENGUAS INDIGENAS","[{id=pot-1620519810584}]","ASESORIA PARA LA DEFINICION DE LINEAS DE ATENCION A LA POBLACION INDIGENA Y MIGRANTE EN ZONAS RURALES Y URBANAS PARA REFORZAR EL USO DESARROLLO Y APRENDIZAJE DE LAS LENGUAS INDIGENAS","direct","institution","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","1117873","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1117873-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1117873}]","ASESORIA PARA LA DEFINICION DE LINEAS DE ATENCION A LA POBLACION INDIGENA Y MIGRANTE EN ZONAS RURALES Y URBANAS PARA REFORZAR EL USO DESARROLLO Y APRENDIZAJE DE LAS LENGUAS INDIGENAS","1117873","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-08-29T00:00:00.000Z","1117873","ocds-0ud2q6-1117873","247125.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TANIA SANTOS CANO, id=tania-santos-cano}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","247125.86","1117873"
"2021-05-09T00:24:27.000Z","2016-06-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-27T00:00:00.000Z","México","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","active","complete","[ESTELA URIBE MORENO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1117945]","[{roles=supplier, name=ESTELA URIBE MORENO, details={type=person}, id=estela-uribe-moreno}]","MXN","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","1117945-1117945","[contract]","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","[estela-uribe-moreno]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA PARA EL SEGUIMIENTO A LA IMPLEMENTACION DE LAS ESTRATEGIA","[{id=pot-1620519810584}]","ASESORIA PARA EL SEGUIMIENTO A LA IMPLEMENTACION DE LAS ESTRATEGIA","direct","institution","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","1117945","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1117945-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1117945}]","ASESORIA PARA EL SEGUIMIENTO A LA IMPLEMENTACION DE LAS ESTRATEGIA","1117945","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-10-03T00:00:00.000Z","1117945","ocds-0ud2q6-1117945","123562.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTELA URIBE MORENO, id=estela-uribe-moreno}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123562.93","1117945"
"2021-05-09T00:24:27.000Z","2016-10-31T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-31T00:00:00.000Z","México","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","active","complete","[GVG GRUPO GRAFICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1231448]","[{roles=supplier, name=GVG GRUPO GRAFICO SA DE CV, details={type=company}, id=gvg-grupo-grafico-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","1231448-1231448","[contract]","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","[gvg-grupo-grafico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN Y ELABORACION DE 21 000 EJEMPLARES DE LIBROS","[{id=pot-1620519810584}]","IMPRESIÓN Y ELABORACION DE 21 000 EJEMPLARES DE LIBROS","direct","institution","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","1231448","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1231448-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1231448}]","IMPRESIÓN Y ELABORACION DE 21 000 EJEMPLARES DE LIBROS","1231448","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-11-04T00:00:00.000Z","1231448","ocds-0ud2q6-1231448","369000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GVG GRUPO GRAFICO SA DE CV, id=gvg-grupo-grafico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","369000","1231448"
"2021-05-09T00:24:27.000Z","2013-09-26T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-26T00:00:00.000Z","México","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","active","complete","[ELIZABETH GALICIA CALICIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=390378]","[{roles=supplier, name=ELIZABETH GALICIA CALICIA, details={type=person}, id=elizabeth-galicia-calicia}]","MXN","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","390378-390378","[contract]","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","[elizabeth-galicia-calicia]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA EN EL DISEÑO DE UNA BASE DE DATOS QUE ANALICEN LA EVOLUCIÓN DE LOS PRINCIPALES INDICADORES DEL FUNCIONAMIENTO DE LAS UNIVERSIDADES INTERCULTURALES","[{id=pot-1620519810584}]","ASESORÍA EN EL DISEÑO DE UNA BASE DE DATOS QUE ANALICEN LA EVOLUCIÓN DE LOS PRINCIPALES INDICADORES DEL FUNCIONAMIENTO DE LAS UNIVERSIDADES INTERCULTURALES","direct","institution","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","390378","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-390378-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=390378}]","ASESORÍA EN EL DISEÑO DE UNA BASE DE DATOS QUE ANALICEN LA EVOLUCIÓN DE LOS PRINCIPALES INDICADORES DEL FUNCIONAMIENTO DE LAS UNIVERSIDADES INTERCULTURALES","390378","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-11-15T00:00:00.000Z","390378","ocds-0ud2q6-390378","83491.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELIZABETH GALICIA CALICIA, id=elizabeth-galicia-calicia}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83491.38","390378"
"2021-05-09T00:24:27.000Z","2013-10-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-03T00:00:00.000Z","México","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","active","complete","[C. ENRIQUE ANDRES TENORIO GUILLEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=390521]","[{roles=supplier, name=C. ENRIQUE ANDRES TENORIO GUILLEN, details={type=person}, id=c-enrique-andres-tenorio-guillen}]","MXN","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","390521-390521","[contract]","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","[c-enrique-andres-tenorio-guillen]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA PARA DESARROLLAR UN PROCESO DE EVALUACION DE PROYECTOS DE EVALUACION DE PROYECTOS QUE REQUIEREN LAS UNIVERSIDADES INTERCULTURALES","[{id=pot-1620519810584}]","ASESORIA PARA DESARROLLAR UN PROCESO DE EVALUACION DE PROYECTOS DE EVALUACION DE PROYECTOS QUE REQUIEREN LAS UNIVERSIDADES INTERCULTURALES","direct","institution","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","390521","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-390521-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=390521}]","ASESORIA PARA DESARROLLAR UN PROCESO DE EVALUACION DE PROYECTOS DE EVALUACION DE PROYECTOS QUE REQUIEREN LAS UNIVERSIDADES INTERCULTURALES","390521","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-11-15T00:00:00.000Z","390521","ocds-0ud2q6-390521","75000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. ENRIQUE ANDRES TENORIO GUILLEN, id=c-enrique-andres-tenorio-guillen}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75000","390521"
"2021-05-09T00:24:27.000Z","2013-10-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-03T00:00:00.000Z","México","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","active","complete","[C. IRENE ALVARADO SARAVIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=390523]","[{roles=supplier, name=C. IRENE ALVARADO SARAVIA, details={type=person}, id=c-irene-alvarado-saravia}]","MXN","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","390523-390523","[contract]","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","[c-irene-alvarado-saravia]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA EN EL DISEÑO CURRICULAR DEL CAMPO DISCIPLINARIO DE VINCULACION COMUNITARIA Y FORMACION PROFESIONAL PARA EL TRABAJO DEL MODELO EDUCATIVO DEL BACHILLERATO INTERCULTURAL","[{id=pot-1620519810584}]","ASESORIA EN EL DISEÑO CURRICULAR DEL CAMPO DISCIPLINARIO DE VINCULACION COMUNITARIA Y FORMACION PROFESIONAL PARA EL TRABAJO DEL MODELO EDUCATIVO DEL BACHILLERATO INTERCULTURAL","direct","institution","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","390523","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-390523-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=390523}]","ASESORIA EN EL DISEÑO CURRICULAR DEL CAMPO DISCIPLINARIO DE VINCULACION COMUNITARIA Y FORMACION PROFESIONAL PARA EL TRABAJO DEL MODELO EDUCATIVO DEL BACHILLERATO INTERCULTURAL","390523","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-11-15T00:00:00.000Z","390523","ocds-0ud2q6-390523","103448.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. IRENE ALVARADO SARAVIA, id=c-irene-alvarado-saravia}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103448.28","390523"
