"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-08-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-09-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[FLORES ZAMORA HILARIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7658]","[{roles=supplier, name=FLORES ZAMORA HILARIO, details={type=person}, id=flores-zamora-hilario}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-7658-OS-7658","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[flores-zamora-hilario]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS Y EQUIPAMIENTO AL CENTRO INAH TAMAULIPAS PARA REALIZAR LA OPERACION DEL PROGRAMA SALVAMENTO ARQUEOLOGICO EN ZONAS DEL PUERTO DE ALTAMIRA 2014","[{id=pot-1620519810584}]","SERVICIOS Y EQUIPAMIENTO AL CENTRO INAH TAMAULIPAS PARA REALIZAR LA OPERACION DEL PROGRAMA SALVAMENTO ARQUEOLOGICO EN ZONAS DEL PUERTO DE ALTAMIRA 2014","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-7658","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-7658-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7658}]","SERVICIOS Y EQUIPAMIENTO AL CENTRO INAH TAMAULIPAS PARA REALIZAR LA OPERACION DEL PROGRAMA SALVAMENTO ARQUEOLOGICO EN ZONAS DEL PUERTO DE ALTAMIRA 2014","OS-7658","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-12-31T00:00:00.000Z","OS-7658","ocds-0ud2q6-OS-7658","3295127.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLORES ZAMORA HILARIO, id=flores-zamora-hilario}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3295127.37","OS-7658",
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[GRUPO INDUSTRIAL DE PROYECTO Y CONSTRUCCIÓN DEL GOLFO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-026/13]","[{roles=supplier, name=GRUPO INDUSTRIAL DE PROYECTO Y CONSTRUCCIÓN DEL GOLFO S.A. DE C.V., details={type=company}, id=grupo-industrial-de-proyecto-y-construccion-del-golfo-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-026/13-APIALT-CI-026/13","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[grupo-industrial-de-proyecto-y-construccion-del-golfo-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE RED DE ALUMBRADO EN VIALIDAD MAR BALTICO EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE RED DE ALUMBRADO EN VIALIDAD MAR BALTICO EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-026/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-026/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-026/13}]","CONSTRUCCIÓN DE RED DE ALUMBRADO EN VIALIDAD MAR BALTICO EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","APIALT-CI-026/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-12-27T00:00:00.000Z","APIALT-CI-026/13","ocds-0ud2q6-APIALT-CI-026/13","3283348.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL DE PROYECTO Y CONSTRUCCIÓN DEL GOLFO S.A. DE C.V., id=grupo-industrial-de-proyecto-y-construccion-del-golfo-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3283348.41","APIALT-CI-026/13",
"2021-05-09T00:24:27.000Z","2007-11-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-11-09T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[PROCUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-040/07]","[{roles=supplier, name=PROCUR S.A. DE C.V., details={type=company}, id=procur-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-040/07-APIALT-CI-040/07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[procur-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMACIÓN Y PROTECCIÓN DE TALUDES PARA LA SEGUNDA POSICIÓN DEL MUELLE DE MINERALES EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","FORMACIÓN Y PROTECCIÓN DE TALUDES PARA LA SEGUNDA POSICIÓN DEL MUELLE DE MINERALES EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-040/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-040/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-040/07}]","FORMACIÓN Y PROTECCIÓN DE TALUDES PARA LA SEGUNDA POSICIÓN DEL MUELLE DE MINERALES EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAM.","APIALT-CI-040/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2007-12-26T00:00:00.000Z","APIALT-CI-040/07","ocds-0ud2q6-APIALT-CI-040/07","3270314.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCUR S.A. DE C.V., id=procur-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3270314.16","APIALT-CI-040/07",
"2021-05-09T00:24:27.000Z","2012-04-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-04-30T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[TERRAMARE CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-010/12]","[{roles=supplier, name=TERRAMARE CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=terramare-construcciones-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-010/12-APIALT-CI-010/12","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[terramare-construcciones-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SISTEMA DE ILUMINACION EN LAS VIALIDADES PANUCO Y TUXPAN EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","[{id=pot-1620519810584}]","SISTEMA DE ILUMINACION EN LAS VIALIDADES PANUCO Y TUXPAN EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-010/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-010/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-010/12}]","SISTEMA DE ILUMINACION EN LAS VIALIDADES PANUCO Y TUXPAN EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","APIALT-CI-010/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-07-28T00:00:00.000Z","APIALT-CI-010/12","ocds-0ud2q6-APIALT-CI-010/12","3263109.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TERRAMARE CONSTRUCCIONES S.A. DE C.V., id=terramare-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3263109.21","APIALT-CI-010/12","true"
"2021-05-09T00:24:27.000Z","2011-04-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-04-26T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[TENEK CONSTRUCCIONES S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-003/11]","[{roles=supplier, name=TENEK CONSTRUCCIONES S.A. DE C.V, details={type=company}, id=tenek-construcciones-sa-de-cv}]","MXN","GERENCIA DE INGENIERIA","APIALT-CI-003/11-APIALT-CI-003/11","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[tenek-construcciones-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONFIGURACION DE SECCION HIDRAULICA DEL DREN ORIENTE DE LA CALLE MAR NEGRO EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","[{id=pot-1620519810584}]","RECONFIGURACION DE SECCION HIDRAULICA DEL DREN ORIENTE DE LA CALLE MAR NEGRO EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CI-003/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CI-003/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CI-003/11}]","RECONFIGURACION DE SECCION HIDRAULICA DEL DREN ORIENTE DE LA CALLE MAR NEGRO EN EL PUERTO INDUSTRIAL DE ALTAMIRA TAMPS.","APIALT-CI-003/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2011-08-23T00:00:00.000Z","APIALT-CI-003/11","ocds-0ud2q6-APIALT-CI-003/11","3246978.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TENEK CONSTRUCCIONES S.A. DE C.V, id=tenek-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3246978.81","APIALT-CI-003/11","true"
"2021-05-09T00:24:27.000Z","2013-05-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-05-15T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[TESORERIA DE LA FEDERACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6704/13]","[{roles=supplier, name=TESORERIA DE LA FEDERACION, details={type=company}, id=tesoreria-de-la-federacion}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-6704/13-OS-6704/13","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[tesoreria-de-la-federacion]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE LA CONTRAPRESTACION TARIFA A DEL MES DE ABRIL DE 2013.","[{id=pot-1620519810584}]","PAGO DE LA CONTRAPRESTACION TARIFA A DEL MES DE ABRIL DE 2013.",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-6704/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-6704/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6704/13}]","PAGO DE LA CONTRAPRESTACION TARIFA A DEL MES DE ABRIL DE 2013.","OS-6704/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-05-15T00:00:00.000Z","OS-6704/13","ocds-0ud2q6-OS-6704/13","3244835","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TESORERIA DE LA FEDERACION, id=tesoreria-de-la-federacion}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3244835","OS-6704/13",
"2021-05-09T00:24:27.000Z","2014-02-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SERVICIOS ADMINISTRATIVOS Y EMPRESARIALES DEL SUR DE TAMAULIPAS S.A. DE C.V. (SAEST)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-06/14]","[{roles=supplier, name=SERVICIOS ADMINISTRATIVOS Y EMPRESARIALES DEL SUR DE TAMAULIPAS S.A. DE C.V. (SAEST), details={type=company}, id=servicios-administrativos-y-empresariales-del-sur-de-tamaulipas-sa-de-cv-saest}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","APIALT-RM-06/14-APIALT-RM-06/14","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[servicios-administrativos-y-empresariales-del-sur-de-tamaulipas-sa-de-cv-saest]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LIMPIEZA EN LAS INSTALACIONES DE APIALT","[{id=pot-1620519810584}]","SERVICIOS DE LIMPIEZA EN LAS INSTALACIONES DE APIALT","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-06/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-RM-06/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-06/14}]","SERVICIOS DE LIMPIEZA EN LAS INSTALACIONES DE APIALT","APIALT-RM-06/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2016-04-01T00:00:00.000Z","APIALT-RM-06/14","ocds-0ud2q6-APIALT-RM-06/14","3237583.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS ADMINISTRATIVOS Y EMPRESARIALES DEL SUR DE TAMAULIPAS S.A. DE C.V. (SAEST), id=servicios-administrativos-y-empresariales-del-sur-de-tamaulipas-sa-de-cv-saest}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3237583.8","APIALT-RM-06/14",
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[TESORERIA DE LA FEDERACIÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6758/13]","[{roles=supplier, name=TESORERIA DE LA FEDERACIÓN, details={type=company}, id=tesoreria-de-la-federacion}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-6758/13-OS-6758/13","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[tesoreria-de-la-federacion]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE LA CONTRAPRESTACION TARIFA A DEL MES DE ABRIL DE 2013.","[{id=pot-1620519810584}]","PAGO DE LA CONTRAPRESTACION TARIFA A DEL MES DE ABRIL DE 2013.",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-6758/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-6758/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6758/13}]","PAGO DE LA CONTRAPRESTACION TARIFA A DEL MES DE ABRIL DE 2013.","OS-6758/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-04-30T00:00:00.000Z","OS-6758/13","ocds-0ud2q6-OS-6758/13","3235922","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TESORERIA DE LA FEDERACIÓN, id=tesoreria-de-la-federacion}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3235922","OS-6758/13",
"2021-05-09T00:24:27.000Z","2008-10-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-27T00:00:00.000Z","México","GERENCIA DE INGENIERIA","active","complete","[LUIS ALONSO TORRES PADILLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CP-020/08]","[{roles=supplier, name=LUIS ALONSO TORRES PADILLA, details={type=person}, id=luis-alonso-torres-padilla}]","MXN","GERENCIA DE INGENIERIA","APIALT-CP-020/08-APIALT-CP-020/08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","[luis-alonso-torres-padilla]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROLONGACIÓN DE PATIOS Y MURO DE CONTENCIÓN EN EL RECONOCIMIENTO DE LA ADUANA MARÍTIMA DE ALTAMIRA TAM.","[{id=pot-1620519810584}]","PROLONGACIÓN DE PATIOS Y MURO DE CONTENCIÓN EN EL RECONOCIMIENTO DE LA ADUANA MARÍTIMA DE ALTAMIRA TAM.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE INGENIERIA","gerencia-de-ingenieria-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CP-020/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-CP-020/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-CP-020/08}]","PROLONGACIÓN DE PATIOS Y MURO DE CONTENCIÓN EN EL RECONOCIMIENTO DE LA ADUANA MARÍTIMA DE ALTAMIRA TAM.","APIALT-CP-020/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2008-12-31T00:00:00.000Z","APIALT-CP-020/08","ocds-0ud2q6-APIALT-CP-020/08","3224996.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS ALONSO TORRES PADILLA, id=luis-alonso-torres-padilla}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3224996.68","APIALT-CP-020/08","true"
"2021-05-09T00:24:27.000Z","2016-02-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-10T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[VALUE ARRENDADORA S.A. DE C.V. SOFOM ENR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-8864/16]","[{roles=supplier, name=VALUE ARRENDADORA S.A. DE C.V. SOFOM ENR, details={type=company}, id=value-arrendadora-sa-de-cv-sofom-enr}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-8864/16-OS-8864/16","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[value-arrendadora-sa-de-cv-sofom-enr]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE VEHÍCULOS PARA LA ENTIDAD CONFORME AL CONTRATO APIALT-RM-23/15 CORRESPONDIENTE AL PERIODO ENERO-DICIEMBRE 2016","[{id=pot-1620519810584}]","ARRENDAMIENTO DE VEHÍCULOS PARA LA ENTIDAD CONFORME AL CONTRATO APIALT-RM-23/15 CORRESPONDIENTE AL PERIODO ENERO-DICIEMBRE 2016","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-8864/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-8864/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-8864/16}]","ARRENDAMIENTO DE VEHÍCULOS PARA LA ENTIDAD CONFORME AL CONTRATO APIALT-RM-23/15 CORRESPONDIENTE AL PERIODO ENERO-DICIEMBRE 2016","OS-8864/16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2016-12-31T00:00:00.000Z","OS-8864/16","ocds-0ud2q6-OS-8864/16","3210443.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALUE ARRENDADORA S.A. DE C.V. SOFOM ENR, id=value-arrendadora-sa-de-cv-sofom-enr}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3210443.16","OS-8864/16",
