"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[EL FINANCIERO MARKETING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909677]","[{identifier={legalName=EL FINANCIERO MARKETING SA DE CV, scheme=RUPC, id=221830, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL FINANCIERO MARKETING SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=el-financiero-marketing-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E263-2016-1129575","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[el-financiero-marketing-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2016","[{id=compranet-1620524637144}]","006000998","false","Expirado","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2016","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1129575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909677}]","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS","1129575","true","Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1106207","ocds-0ud2q6-AA-006000998-E263-2016","false","[{}]","05. Adjudicación Directa LAASSP","420689.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=EL FINANCIERO MARKETING SA DE CV, id=el-financiero-marketing-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","420689.66","1129575",,,,,,,,
"2019-01-24T01:16:35.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-06T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1249329]","[{identifier={legalName=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, scheme=RUPC, id=5203, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E281-2017-1583447","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de Suministro de Combustible, Lubricantes y Aditivos para Vehículos Automotores Terrestres","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicio de Suministro de Combustible, Lubricantes y Aditivos para Vehículos Automotores Terrestres","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1583447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1583447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1249329}]","Quinto procedimiento para el Servicio de Suministro de Combustible","1583447","true","Electrónica","Secretaría de Hacienda y Crédito Público","2017-12-31T00:00:00.000Z","1468124","ocds-0ud2q6-AA-006000998-E281-2017","false","[{}]","05. Adjudicación Directa LAASSP","137931.03","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","137931.03","1583447","2017-08-28T14:15:00.000Z",,,"2017-08-30T16:00:00.000Z",,,,
"2019-01-24T01:17:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[FULL DIGITAL MEDIA S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910175]","[{identifier={legalName=FULL DIGITAL MEDIA S A P I DE CV, scheme=RUPC, id=358294, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FULL DIGITAL MEDIA S A P I DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=full-digital-media-sapi-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E284-2016-1130163","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[full-digital-media-sapi-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE IMPRESIÓN DE MENSAJES EN INTERNET EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2016","[{id=compranet-1620524637144}]","006000998","false","Expirado","SERVICIO DE IMPRESIÓN DE MENSAJES EN INTERNET EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2016","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1130163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910175}]","SERVICIO DE IMPRESIÓN DE MENSAJES EN INTERNET","1130163","true","Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1106743","ocds-0ud2q6-AA-006000998-E284-2016","false","[{}]","05. Adjudicación Directa LAASSP","862068.97","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=FULL DIGITAL MEDIA S A P I DE CV, id=full-digital-media-sapi-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","862068.97","1130163",,,,,,,,
"2019-01-24T01:16:35.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-01T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[TALLER DE MUSEOGRAFIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1257988]","[{address={countryName=México}, roles=supplier, name=TALLER DE MUSEOGRAFIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=taller-de-museografia-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E298-2017-1563182","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[taller-de-museografia-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio Integral de “Edición de los materiales digitales para impresión de la memoria sobre la exposición Constitución Mexicana 1917-2017. Imágenes y Voces","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicio Integral de “Edición de los materiales digitales para impresión de la memoria sobre la exposición Constitución Mexicana 1917-2017. Imágenes y Voces","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1563182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1563182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1257988}]","Servicio Integral de “Edición de los materiales digitales para impresión","1563182","true","Presencial","Secretaría de Hacienda y Crédito Público","2017-12-31T00:00:00.000Z","1477544","ocds-0ud2q6-AA-006000998-E298-2017","false","[{}]","05. Adjudicación Directa LAASSP","422400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=TALLER DE MUSEOGRAFIA SA DE CV, id=taller-de-museografia-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","422400","1563182",,,,,,,,
"2019-01-24T01:17:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-20T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[ALBERTO FIERROS GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930749]","[{address={countryName=México}, roles=supplier, name=ALBERTO FIERROS GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=alberto-fierros-garcia}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E347-2016-1168176","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[alberto-fierros-garcia]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio Instructor Selecciones Básquetbol Femenil/Varonil Club Deportivo SHCP","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicio Instructor Selecciones Básquetbol Femenil/Varonil Club Deportivo SHCP","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1168176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1168176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930749}]","Servicio Instructor Selecciones Básquetbol Femenil/Varonil Club Deportivo SHCP","1168176","true","Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1128591","ocds-0ud2q6-AA-006000998-E347-2016","false","[{}]","05. Adjudicación Directa LAASSP","72000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=ALBERTO FIERROS GARCIA, id=alberto-fierros-garcia}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72000","1168176","2016-08-10T17:35:00.000Z",,,"2016-08-15T11:30:00.000Z",,,,
"2019-01-24T01:17:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-20T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[GOLDA XIOMARA RIOS COVALIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930754]","[{address={countryName=México}, roles=supplier, name=GOLDA XIOMARA RIOS COVALIN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=golda-xiomara-rios-covalin}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E348-2016-1168180","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[golda-xiomara-rios-covalin]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio Instructor Selección Tocho Bandera Femenil/Varonil Club Deportivo SHCP","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicio Instructor Selección Tocho Bandera Femenil/Varonil Club Deportivo SHCP","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1168180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1168180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930754}]","Servicio Instructor Selección Tocho Bandera Femenil/Varonil Club Deportivo SHCP","1168180","true","Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1128602","ocds-0ud2q6-AA-006000998-E348-2016","false","[{}]","05. Adjudicación Directa LAASSP","33000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=GOLDA XIOMARA RIOS COVALIN, id=golda-xiomara-rios-covalin}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33000","1168180","2016-08-10T17:38:00.000Z",,,"2016-08-15T12:00:00.000Z",,,,
"2019-09-11T10:42:05.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-09T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[CINTHYA DEL CARMEN CHAB CASANOVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417534]","[{identifier={legalName=CINTHYA DEL CARMEN CHAB CASANOVA, scheme=RUPC, id=436348, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CINTHYA DEL CARMEN CHAB CASANOVA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=cinthya-del-carmen-chab-casanova}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E35-2018-1779901","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[cinthya-del-carmen-chab-casanova]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Ceani Alberto Caudillo Espinosa","ceani-alberto-caudillo-espinosa","contract","Dirección de Contrataciones","unidad-compradora","Servicio de Limpieza de la Dirección Regional de Vigilancia de Recursos y Valores del Sur","[{id=compranet-1599767228359}]","006000998","false","Expirado","Servicio de Limpieza de la Dirección Regional de Vigilancia de Recursos y Valores del Sur","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1779901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1779901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417534}]","Servicio de Limpieza de la Dirección Regional de Vigilancia de Recursos y Valore","1779901",,"Electrónica","Secretaría de Hacienda y Crédito Público","2018-12-31T00:00:00.000Z","1644832","ocds-0ud2q6-AA-006000998-E35-2018","false","[{}]","05. Adjudicación Directa LAASSP","57150","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=CINTHYA DEL CARMEN CHAB CASANOVA, id=cinthya-del-carmen-chab-casanova}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57150","1779901","2018-03-21T19:26:00.000Z",,"Servicio de Limpieza de la Dirección Regional de Vigilancia de Recursos y Valores del Sur","2018-03-26T12:00:00.000Z","Art. 42 párrafo primero","Servicio de Limpieza de la Dirección Regional de Vigilancia de Recursos y Valores del Sur","No se utilizó el Contrato Marco",
"2019-01-24T01:17:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-05T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[TODALAPRENSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936405]","[{identifier={legalName=TODALAPRENSA SA DE CV, scheme=RUPC, id=99177, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TODALAPRENSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=todalaprensa-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E359-2016-1187069","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[todalaprensa-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SUMINISTRO DE PUBLICACIONES Y MATERIAL DE APOYO PARA DIVERSAS UNIDADES ADMINISTRATIVAS DE PALACIO NACIONAL","[{id=compranet-1620524637144}]","006000998","true","Expirado","SUMINISTRO DE PUBLICACIONES Y MATERIAL DE APOYO PARA DIVERSAS UNIDADES ADMINISTRATIVAS DE PALACIO NACIONAL","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1187069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1187069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936405}]","SUMINISTRO PUBLICACIONES Y MATERIAL DE APOYO DIVERSAS UNIDADES ADMINISTRATIVAS","1187069","true","Electrónica","Secretaría de Hacienda y Crédito Público","2017-09-05T00:00:00.000Z","1134811","ocds-0ud2q6-AA-006000998-E359-2016","false","[{}]","05. Adjudicación Directa LAASSP","445615.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=TODALAPRENSA SA DE CV, id=todalaprensa-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","445615.2","1187069","2016-08-19T11:56:00.000Z",,,"2016-08-24T16:30:00.000Z",,,,
"2019-01-24T01:16:35.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-14T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[AT&T COMUNICACIONES DIGITALES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1261632]","[{identifier={legalName=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, scheme=RUPC, id=6334, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E299-2017-1588719","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[at&t-comunicaciones-digitales-s-de-rl-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE RADIOCOMUNICACIÓN MÓVIL ESPECIALIZADO EN FLOTILLAS","[{id=compranet-1620524637144}]","006000998","false","Expirado","SERVICIO DE RADIOCOMUNICACIÓN MÓVIL ESPECIALIZADO EN FLOTILLAS","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1588719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1588719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1261632}]","SERVICIO DE RADIOCOMUNICACIÓN MÓVIL ESPECIALIZADO EN FLOTILLAS","1588719","true","Electrónica","Secretaría de Hacienda y Crédito Público","2017-12-31T00:00:00.000Z","1481419","ocds-0ud2q6-AA-006000998-E299-2017","false","[{}]","05. Adjudicación Directa LAASSP","301724.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","301724.14","1588719","2017-09-11T16:51:00.000Z",,,"2017-09-12T17:30:00.000Z",,,,
"2019-01-24T01:17:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-12T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[HYPER PROCESSES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=941294]","[{address={countryName=México}, roles=supplier, name=HYPER PROCESSES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hyper-processes-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E362-2016-1199865","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[hyper-processes-sa-de-cv]","works","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de Taller de Aplicación de Conocimientos en Administración de Procesos","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicio de Taller de Aplicación de Conocimientos en Administración de Procesos","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1199865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1199865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=941294}]","Servicio de Taller de Aplicación de Conocimientos en Administración de Procesos","1199865","true","Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1139730","ocds-0ud2q6-AA-006000998-E362-2016","false","[{}]","05. Adjudicación Directa LAASSP","145000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=HYPER PROCESSES SA DE CV, id=hyper-processes-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","145000","1199865","2016-08-26T19:23:00.000Z",,,"2016-09-02T09:00:00.000Z",,,,"2016-09-15T00:00:00.000Z"
