"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[TRANSFORMADORES Y TECNOLOGIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700232882&p_CveDep=18164&p_CveUni=038&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-014-07-700232882","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","TRANSFORMADOR DE POTENCIAL INDUCTIVO Y DE CORRIENTE","[{id=compranet3-1620530467436}]","18164038","TRANSFORMADOR DE POTENCIAL INDUCTIVO Y DE CORRIENTE","open","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700232882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700232882-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700232882&p_CveDep=18164&p_CveUni=038&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","TRANSFORMADOR DE POTENCIAL INDUCTIVO Y DE CORRIENTE","700232882","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-014-07","ocds-0ud2q6-18164038-014-07","1921000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1921000","700232882"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[TRANSFORMADORES Y TECNOLOGIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700262106&p_CveDep=18164&p_CveUni=038&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-014-08-700262106","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","TRANSFORMADORES DE CORRIENTE Y DE POTENCIAL","[{id=compranet3-1620530467436}]","18164038","TRANSFORMADORES DE CORRIENTE Y DE POTENCIAL","open","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700262106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700262106-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700262106&p_CveDep=18164&p_CveUni=038&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","TRANSFORMADORES DE CORRIENTE Y DE POTENCIAL","700262106","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-014-08","ocds-0ud2q6-18164038-014-08","5376000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5376000","700262106"
"2021-05-09T03:21:07.000Z","2008-01-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-01-05T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[TRANSFORMADORES Y TECNOLOGIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700190919&p_CveDep=18164&p_CveUni=038&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-015-06-700190919","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","TRANSFORMADORES DE POTENCIAL Y DISPOSITIVOS","[{id=compranet3-1620530467436}]","18164038","TRANSFORMADORES DE POTENCIAL Y DISPOSITIVOS","open","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700190919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700190919-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700190919&p_CveDep=18164&p_CveUni=038&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","TRANSFORMADORES DE POTENCIAL Y DISPOSITIVOS","700190919","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-015-06","ocds-0ud2q6-18164038-015-06","2567416.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2567416.2","700190919"
"2021-05-09T03:21:07.000Z","2002-07-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-07-31T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700050251&vv_provsino=0]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-024-02-700050251","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","Transformador de corriente","[{id=compranet3-1620530467436}]","18164038","Transformador de corriente","limited","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700050251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700050251-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700050251&vv_provsino=0}]","Transformador de corriente","700050251","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-024-02","ocds-0ud2q6-18164038-024-02","390000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","390000","700050251"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[TRANSFORMADORES Y TECNOLOGIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009731/700337713&p_CveDep=18164&p_CveUni=038&p_NumeroLc=026&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Norte","18164038-026-10-9100009731/700337713","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","LPI-18164038-026/10, POR CONCEPTO DE: TPs Y TCs","[{id=compranet3-1620530467436}]","18164038","LPI-18164038-026/10, POR CONCEPTO DE: TPs Y TCs","open","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","9100009731/700337713","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100009731/700337713-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009731/700337713&p_CveDep=18164&p_CveUni=038&p_NumeroLc=026&p_AnioLc=2010&ConSin=1}]","LPI-18164038-026/10, POR CONCEPTO DE: TPs Y TCs","9100009731/700337713","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-026-10","ocds-0ud2q6-18164038-026-10","1.303933032E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.303933032E7","9100009731/700337713"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[TRANSFORMADORES Y TECNOLOGIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700151157&p_CveDep=18164&p_CveUni=038&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-019-05-700151157","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","Transformadores Dispositivos de Potencial","[{id=compranet3-1620530467436}]","18164038","Transformadores Dispositivos de Potencial","open","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700151157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700151157-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700151157&p_CveDep=18164&p_CveUni=038&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","Transformadores Dispositivos de Potencial","700151157","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-019-05","ocds-0ud2q6-18164038-019-05","2301588","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2301588","700151157"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[TRANSFORMADORES Y TECNOLOGIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700109968&p_CveDep=18164&p_CveUni=038&p_NumeroLc=030&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-030-03-700109968","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","TRANSFORMADORES DE CORRIENTE","[{id=compranet3-1620530467436}]","18164038","TRANSFORMADORES DE CORRIENTE","open","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700109968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700109968-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700109968&p_CveDep=18164&p_CveUni=038&p_NumeroLc=030&p_AnioLc=2003&ConSin=1}]","TRANSFORMADORES DE CORRIENTE","700109968","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-030-03","ocds-0ud2q6-18164038-030-03","1747080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1747080","700109968"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0099&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700192855&vv_provsino=0]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-099-06-700192855","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","TC INTERIOR 0,6-800/5(R/A)","[{id=compranet3-1620530467436}]","18164037","TC INTERIOR 0,6-800/5(R/A)","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700192855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700192855-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0099&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700192855&vv_provsino=0}]","TC INTERIOR 0,6-800/5(R/A)","700192855","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-099-06","ocds-0ud2q6-18164037-099-06","214922.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214922.16","700192855"
"2021-05-09T03:21:07.000Z","2005-04-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-04-12T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","active","complete","[TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=35&vv_NumInv=0027&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700149127&vv_provsino=0]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Norte","18164035-027-05-700149127","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Norte","unidad-compradora","Transformador de corriente","[{id=compranet3-1620530467436}]","18164035","Transformador de corriente","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","700149127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700149127-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=35&vv_NumInv=0027&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700149127&vv_provsino=0}]","SELLOS DE PLASTICO","700149127","COMISIÓN FEDERAL DE ELECTRICIDAD","18164035-027-05","ocds-0ud2q6-18164035-027-05","254249.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","254249.99","700149127"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","active","complete","[TRANSFORMADORES Y TECNOLOGIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007071&p_CveDep=18164&p_CveUni=035&p_NumeroLc=046&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Norte","18164035-046-08-9100007071","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Norte","unidad-compradora","TRANSFORMADORES DE POTENCIA","[{id=compranet3-1620530467436}]","18164035","TRANSFORMADORES DE POTENCIA","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","9100007071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100007071-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007071&p_CveDep=18164&p_CveUni=035&p_NumeroLc=046&p_AnioLc=2008&ConSin=1}]","TRANSFORMADORES DE POTENCIA","9100007071","COMISIÓN FEDERAL DE ELECTRICIDAD","18164035-046-08","ocds-0ud2q6-18164035-046-08","5400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5400000","9100007071"
"2021-05-09T03:21:07.000Z","2005-06-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-15T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","active","complete","[TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=35&vv_NumInv=0049&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700155801&vv_provsino=0]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Norte","18164035-049-05-700155801","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Norte","unidad-compradora","Transformador de corriente","[{id=compranet3-1620530467436}]","18164035","Transformador de corriente","direct","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","700155801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700155801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=35&vv_NumInv=0049&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700155801&vv_provsino=0}]","Transformador de corriente","700155801","COMISIÓN FEDERAL DE ELECTRICIDAD","18164035-049-05","ocds-0ud2q6-18164035-049-05","243300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243300","700155801"
"2021-05-09T03:21:07.000Z","2005-06-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-06-22T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","active","complete","[TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=35&vv_NumInv=0056&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700155865&vv_provsino=0]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Norte","18164035-056-05-700155865","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Norte","unidad-compradora","Restaurador","[{id=compranet3-1620530467436}]","18164035","Restaurador","limited","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","700155865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700155865-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=35&vv_NumInv=0056&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700155865&vv_provsino=0}]","Restaurador","700155865","COMISIÓN FEDERAL DE ELECTRICIDAD","18164035-056-05","ocds-0ud2q6-18164035-056-05","35237","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35237","700155865"
