"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","parties.buyer.address.region","contracts.items.description","tender.awardCriteriaDetails","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","tender.value.amount","contracts.items.classification.id","contracts.items.unit.value.amount","parties.buyer.procuringEntityMxIMSS","contracts.items.classification.descriptionMxIMSS","parties.buyer.deliveryEntityMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","parties.buyer.delegacionMxIMSS","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[INDUSTRIAS PELVER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500313003]","[{roles=supplier, name=INDUSTRIAS PELVER SA DE CV, details={type=company}, id=industrias-pelver-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500313003-4500313003","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-pelver-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. aseo sanitarios","[{id=pot-1620519810584}]","Art. aseo sanitarios","open","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500313003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500313003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500313003}]","Art. aseo sanitarios","4500313003","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-09-06T00:00:00.000Z","4500313003","ocds-0ud2q6-4500313003","86151.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS PELVER SA DE CV, id=industrias-pelver-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86151.75","4500313003"
"2021-05-09T00:24:27.000Z","2010-11-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-11-11T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[INDUSTRIAS PELVER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500361594]","[{roles=supplier, name=INDUSTRIAS PELVER SA DE CV, details={type=company}, id=industrias-pelver-sa-de-cv}]","MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4500361594-4500361594","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-pelver-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. aseo sanitarios","[{id=pot-1620519810584}]","Art. aseo sanitarios","limited","institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500361594","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500361594-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500361594}]","Art. aseo sanitarios","4500361594","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-11-26T00:00:00.000Z","4500361594","ocds-0ud2q6-4500361594","172174","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS PELVER SA DE CV, id=industrias-pelver-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172174","4500361594"
"2021-05-09T00:24:27.000Z","2011-03-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-17T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[INDUSTRIAS PELVER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500372758]","[{roles=supplier, name=INDUSTRIAS PELVER SA DE CV, details={type=company}, id=industrias-pelver-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500372758-4500372758","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-pelver-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. aseo sanitarios","[{id=pot-1620519810584}]","Art. aseo sanitarios","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500372758","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500372758-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500372758}]","Art. aseo sanitarios","4500372758","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-03-24T00:00:00.000Z","4500372758","ocds-0ud2q6-4500372758","107950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS PELVER SA DE CV, id=industrias-pelver-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107950","4500372758"
"2019-01-24T01:17:00.000Z","2016-07-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-25T00:00:00.000Z","México","Central Hidroeléctrica Encanto Minas Texolo",,"complete","[INDUSTRIAS PELVER SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=918334]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS PELVER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industrias-pelver-sa-de-cv}]","MXN","Central Hidroeléctrica Encanto Minas Texolo","AA-018TOQ901-E21-2016-1142138","[contractTermination]","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","[industrias-pelver-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CFE ENCANTO 500562563 MATERIAL DE LIMPIEZA C.H.'S ENCANTO, MINAS Y TEXOLO","[{id=compranet-1620524637144}]","CFE ENCANTO 500562563 MATERIAL DE LIMPIEZA C.H.'S ENCANTO, MINAS Y TEXOLO","direct","institution","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","Central Hidroeléctrica Encanto Minas Texolo","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","1142138","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1142138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=918334}]","CFE ENCANTO 500562563 MATERIAL DE LIMPIEZA C.H.'S ENCANTO, MINAS Y TEXOLO","1142138","Comisión Federal de Electricidad","2016-12-01T00:00:00.000Z","1115224","ocds-0ud2q6-AA-018TOQ901-E21-2016","51936.98","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS PELVER SA DE CV, id=industrias-pelver-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","51936.98","1142138","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","EDER AUGUSTO HERRERA HERRERA","eder-augusto-herrera-herrera","Central Hidroeléctrica Encanto Minas Texolo","018TOQ901","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CFE","false","[Adquisiciones]"
"2019-01-24T01:17:24.000Z","2015-08-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-13T00:00:00.000Z","México","Central Hidroeléctrica Encanto Minas Texolo",,"complete","[INDUSTRIAS PELVER SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625643]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS PELVER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industrias-pelver-sa-de-cv}]","MXN","Central Hidroeléctrica Encanto Minas Texolo","AA-018TOQ901-N28-2015-816295","[contractTermination]","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","[industrias-pelver-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CFE ENCANTO 500544158 MATERIAL DE LIMPIEZA PARA INSTALACIONES","[{id=compranet-1620524637144}]","CFE ENCANTO 500544158 MATERIAL DE LIMPIEZA PARA INSTALACIONES","direct","institution","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","Central Hidroeléctrica Encanto Minas Texolo","central-hidroelectrica-encanto-minas-texolo-comision-federal-de-electricidad","816295","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-816295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625643}]","CFE ENCANTO 500544158 MATERIAL DE LIMPIEZA PARA INSTALACIONES","816295","Comisión Federal de Electricidad","2015-08-19T00:00:00.000Z","865423","ocds-0ud2q6-AA-018TOQ901-N28-2015","41199","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS PELVER SA DE CV, id=industrias-pelver-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","41199","816295","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","EDER AUGUSTO HERRERA HERRERA","eder-augusto-herrera-herrera","Central Hidroeléctrica Encanto Minas Texolo","018TOQ901","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false","[Adquisiciones]","2015-08-10T08:01:00.000Z","2015-08-12T07:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-02-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-25T00:00:00.000Z","México","Zona de Distribucion Orizaba",,"complete","[INDUSTRIAS PELVER SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366250]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS PELVER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industrias-pelver-sa-de-cv}]","MXN","Zona de Distribucion Orizaba","AA-018TOQ851-N4-2014-482006","[contractTermination]","zona-de-distribucion-orizaba-comision-federal-de-electricidad","[industrias-pelver-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","700431171","[{id=compranet-1620524637144}]","700431171","direct","institution","zona-de-distribucion-orizaba-comision-federal-de-electricidad","Zona de Distribucion Orizaba","zona-de-distribucion-orizaba-comision-federal-de-electricidad","482006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-482006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366250}]","ADN 4106-004-14 ART DE LIMPIEZA","482006","Comisión Federal de Electricidad","2014-03-04T00:00:00.000Z","551753","ocds-0ud2q6-AA-018TOQ851-N4-2014","281972.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS PELVER SA DE CV, id=industrias-pelver-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","281972.2","482006","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","MANUEL EFREN DOMÍNGUEZ GONZÁLEZ","manuel-efren-dominguez-gonzalez","Zona de Distribucion Orizaba","018TOQ851","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","true","[Adquisiciones]","2014-02-19T13:52:00.000Z","2014-02-21T11:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-31T00:00:00.000Z","México","Zona de Distribucion Orizaba",,"complete","[INDUSTRIAS PELVER SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552213]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS PELVER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industrias-pelver-sa-de-cv}]","MXN","Zona de Distribucion Orizaba","AA-018TOQ851-N8-2015-844994","[contractTermination]","zona-de-distribucion-orizaba-comision-federal-de-electricidad","[industrias-pelver-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE LIMPIEZA","[{id=compranet-1620524637144}]","ARTICULOS DE LIMPIEZA","direct","institution","zona-de-distribucion-orizaba-comision-federal-de-electricidad","Zona de Distribucion Orizaba","zona-de-distribucion-orizaba-comision-federal-de-electricidad","844994","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-844994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552213}]","ARTICULOS DE LIMPIEZA","844994","Comisión Federal de Electricidad","2015-11-30T00:00:00.000Z","810844","ocds-0ud2q6-AA-018TOQ851-N8-2015","276120","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS PELVER SA DE CV, id=industrias-pelver-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","276120","844994","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","MANUEL EFREN DOMÍNGUEZ GONZÁLEZ","manuel-efren-dominguez-gonzalez","Zona de Distribucion Orizaba","018TOQ851","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Adquisiciones]","2015-05-07T14:13:00.000Z","2015-05-14T10:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-03-17T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-17T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES",,"complete","[INDUSTRIAS PELVER SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3772]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS PELVER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industrias-pelver-sa-de-cv}]","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-018T4M020-N1-2011-1780373","[contractTermination]","departamento-de-adquisiciones-pemex-refinacion","[industrias-pelver-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTÍCULOS Y PRODUCTOS DE LIMPIEZA","[{id=compranet-1620524637144}]","ARTÍCULOS Y PRODUCTOS DE LIMPIEZA","direct","institution","departamento-de-adquisiciones-pemex-refinacion","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-pemex-refinacion","1780373","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1780373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3772}]","ARTÍCULOS Y PRODUCTOS DE LIMPIEZA","1780373","Pemex-Refinación","2011-03-24T00:00:00.000Z","5651","ocds-0ud2q6-AA-018T4M020-N1-2011","107950","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS PELVER SA DE CV, id=industrias-pelver-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/descargas","buyer","107950","1780373","PREF","https://sites.google.com/site/cnetuc/directorio",,"goods","JOSE HOMERO CERVANTES ALVAREZ","jose-homero-cervantes-alvarez","DEPARTAMENTO DE ADQUISICIONES","018T4M020","false","Terminado","MX-CPA","true",,"false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP",,"country","PREF","false","[Adquisiciones]","2011-02-18T12:47:00.000Z","2011-02-25T14:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-03-17T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-17T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES",,"complete","[INDUSTRIAS PELVER SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3772]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS PELVER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industrias-pelver-sa-de-cv}]","MXN","DEPARTAMENTO DE ADQUISICIONES","AA-018T4M020-N1-2011-25976","[contractTermination]","departamento-de-adquisiciones-pemex-refinacion","[industrias-pelver-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS Y PRODUCTOS DE LIMPIEZA","[{id=compranet-1620524637144}]","ARTICULOS Y PRODUCTOS DE LIMPIEZA","direct","institution","departamento-de-adquisiciones-pemex-refinacion","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-pemex-refinacion","25976","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-25976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3772}]","ARTÍCULOS Y PRODUCTOS DE LIMPIEZA","25976","Pemex-Refinación","2011-03-24T00:00:00.000Z","5651","ocds-0ud2q6-AA-018T4M020-N1-2011","107950","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS PELVER SA DE CV, id=industrias-pelver-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/descargas","buyer","107950","25976","PREF","https://sites.google.com/site/cnetuc/directorio",,"goods","JOSE HOMERO CERVANTES ALVAREZ","jose-homero-cervantes-alvarez","DEPARTAMENTO DE ADQUISICIONES","018T4M020","false","Expirado","MX-CPA","true",,"true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP",,"country","PREF","false","[Adquisiciones]","2011-02-18T12:47:00.000Z","2011-02-25T14:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Universidad Tecnológica del Centro","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales",,"complete","[INDUSTRIAS PELVER SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783341]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS PELVER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industrias-pelver-sa-de-cv}]","MXN","Departamento de Recursos Materiales y Servicios Generales","AA-930063919-E18-2016-976860","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","[industrias-pelver-sa-de-cv]","universidad-tecnologica-del-centro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","ADQUISICION DE MATERIAL DE LIMPIEZA","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","976860","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783341}]","ADQUISICION DE MATERIAL DE LIMPIEZA","976860","Universidad Tecnológica del Centro","2015-12-18T00:00:00.000Z","983865","ocds-0ud2q6-AA-930063919-E18-2016","1107","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS PELVER SA DE CV, id=industrias-pelver-sa-de-cv}]","universidad-tecnologica-del-centro","https://sites.google.com/site/cnetuc/descargas","buyer","1107","976860","VER","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Julio César Rosas Cruz","julio-cesar-rosas-cruz","Departamento de Recursos Materiales y Servicios Generales","930063919","false","Expirado","MX-CPA","true","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","region","VER","false","[Adquisiciones]",,,"Veracruz"
"2019-01-24T01:17:24.000Z",,"Universidad Tecnológica del Centro","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-05T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales",,"complete","[INDUSTRIAS PELVER SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=737360]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS PELVER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industrias-pelver-sa-de-cv}]","MXN","Departamento de Recursos Materiales y Servicios Generales","SA-930063919-N348-2015-923954","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","[industrias-pelver-sa-de-cv]","universidad-tecnologica-del-centro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","ADQUISICION DE MATERIAL DE LIMPIEZA","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-del-centro","923954","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-923954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=737360}]","ADQUISICION DE MATERIAL DE LIMPIEZA","923954","Universidad Tecnológica del Centro","2015-10-26T00:00:00.000Z","940490","ocds-0ud2q6-SA-930063919-N348-2015","2526","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS PELVER SA DE CV, id=industrias-pelver-sa-de-cv}]","universidad-tecnologica-del-centro","https://sites.google.com/site/cnetuc/descargas","buyer","2526","923954","VER","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Julio César Rosas Cruz","julio-cesar-rosas-cruz","Departamento de Recursos Materiales y Servicios Generales","930063919","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","region","VER","false","[Adquisiciones]",,"2015-10-05T08:00:00.000Z","Veracruz"
