"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-04-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-04-03T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Oaxaca","active","complete","[REPRESENTACIONES TUXTEPEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=84&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OA/TU/MT/PC/OR/27/03&vv_provsino=0]","[{roles=supplier, name=REPRESENTACIONES TUXTEPEC, S.A. DE C.V., details={type=company}, id=representaciones-tuxtepec-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Oaxaca","00641084-008-03-OA/TU/MT/PC/OR/27/03","[contract]","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","[representaciones-tuxtepec-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Oaxaca","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo ""Regimen Ordinario"" (H.G.Z. No. 3 Tuxtepec)","[{id=compranet3-1620530467436}]","641084","Servicio de Mantenimiento Preventivo y Correctivo ""Regimen Ordinario"" (H.G.Z. No. 3 Tuxtepec)","open","institution","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Oaxaca","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","OA/TU/MT/PC/OR/27/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OA/TU/MT/PC/OR/27/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=84&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OA/TU/MT/PC/OR/27/03&vv_provsino=0}]","Contratacion del Servicio de Mantenimiento Preventivo y/o Correctivo en Mecanica Automotriz de la Plantilla Vehicular Asignada a Unidades Medico Administrativas del Regimen Ordinario IMSS-Oportunidades y Oportunidades","OA/TU/MT/PC/OR/27/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641084-008-03","ocds-0ud2q6-00641084-008-03","162319.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES TUXTEPEC, S.A. DE C.V., id=representaciones-tuxtepec-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162319.5","OA/TU/MT/PC/OR/27/03"
"2021-05-09T03:21:07.000Z","2003-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-10T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Oaxaca","active","complete","[VAZQUEZ RAMIREZCARLOS HORACIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=84&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OA/HJ/MT/PC/IO/32/03&vv_provsino=0]","[{roles=supplier, name=VAZQUEZ RAMIREZCARLOS HORACIO, details={type=person}, id=vazquez-ramirezcarlos-horacio}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Oaxaca","00641084-011-03-OA/HJ/MT/PC/IO/32/03","[contract]","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","[vazquez-ramirezcarlos-horacio]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Oaxaca","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo ""IMSS-Oportunidades"" (Sede Huajuapan de Leon H.R.O. No.18).","[{id=compranet3-1620530467436}]","641084","Servicio de Mantenimiento Preventivo y Correctivo ""IMSS-Oportunidades"" (Sede Huajuapan de Leon H.R.O. No.18).","open","institution","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Oaxaca","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","OA/HJ/MT/PC/IO/32/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OA/HJ/MT/PC/IO/32/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=84&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OA/HJ/MT/PC/IO/32/03&vv_provsino=0}]","Suministro de Agua para Uso Humano, a través de vehículos tipo cisterna","OA/HJ/MT/PC/IO/32/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641084-011-03","ocds-0ud2q6-00641084-011-03","151752.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VAZQUEZ RAMIREZCARLOS HORACIO, id=vazquez-ramirezcarlos-horacio}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151752.6","OA/HJ/MT/PC/IO/32/03"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Oaxaca","active","complete","[RENOVALLANTAS Y MUELLES DE OAXACA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OAX/SG/IO/PRV/03/03&p_CveDep=00641&p_CveUni=084&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RENOVALLANTAS Y MUELLES DE OAXACA, S.A. DE C.V., details={type=company}, id=renovallantas-y-muelles-de-oaxaca-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Oaxaca","00641084-001-03-OAX/SG/IO/PRV/03/03","[contract]","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","[renovallantas-y-muelles-de-oaxaca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Oaxaca","unidad-compradora","Contratacion del Servicio de Mantenimiento Preventivo y/o Correctivo en Mecanica Automotriz de la Plantilla Vehicular Asignada a Unidades Medico Administrativas del Regimen Ordinario IMSS-Oportunidades y Oportunidades","[{id=compranet3-1620530467436}]","641084","Contratacion del Servicio de Mantenimiento Preventivo y/o Correctivo en Mecanica Automotriz de la Plantilla Vehicular Asignada a Unidades Medico Administrativas del Regimen Ordinario IMSS-Oportunidades y Oportunidades","open","institution","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Oaxaca","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","OAX/SG/IO/PRV/03/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAX/SG/IO/PRV/03/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OAX/SG/IO/PRV/03/03&p_CveDep=00641&p_CveUni=084&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Contratacion del Servicio de Mantenimiento Preventivo y/o Correctivo en Mecanica Automotriz de la Plantilla Vehicular Asignada a Unidades Medico Administrativas del Regimen Ordinario IMSS-Oportunidades y Oportunidades","OAX/SG/IO/PRV/03/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641084-001-03","ocds-0ud2q6-00641084-001-03","150696","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RENOVALLANTAS Y MUELLES DE OAXACA, S.A. DE C.V., id=renovallantas-y-muelles-de-oaxaca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150696","OAX/SG/IO/PRV/03/03"
"2021-05-09T03:21:07.000Z","2003-04-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-03T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Oaxaca","active","complete","[REPRESENTACIONES TUXTEPEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=84&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OA/TU/MT/PC/IO/28/03&vv_provsino=0]","[{roles=supplier, name=REPRESENTACIONES TUXTEPEC, S.A. DE C.V., details={type=company}, id=representaciones-tuxtepec-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Oaxaca","00641084-009-03-OA/TU/MT/PC/IO/28/03","[contract]","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","[representaciones-tuxtepec-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Oaxaca","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo ""IMSS-Oportunidades"" (Sede Tuxtepec Zonas).","[{id=compranet3-1620530467436}]","641084","Servicio de Mantenimiento Preventivo y Correctivo ""IMSS-Oportunidades"" (Sede Tuxtepec Zonas).","direct","institution","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Oaxaca","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","OA/TU/MT/PC/IO/28/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OA/TU/MT/PC/IO/28/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=84&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OA/TU/MT/PC/IO/28/03&vv_provsino=0}]","Servicio de Mantenimiento Preventivo y Correctivo ""IMSS-Oportunidades"" (Sede Tuxtepec Zonas).","OA/TU/MT/PC/IO/28/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641084-009-03","ocds-0ud2q6-00641084-009-03","143870.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES TUXTEPEC, S.A. DE C.V., id=representaciones-tuxtepec-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143870.85","OA/TU/MT/PC/IO/28/03"
"2021-05-09T03:21:07.000Z","2003-05-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-09T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Oaxaca","active","complete","[SEGURIDAD PRIVADA DEL SUR S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=84&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OAX/SG/ORD/VIG/45/03&vv_provsino=0]","[{roles=supplier, name=SEGURIDAD PRIVADA DEL SUR S.A DE C.V., details={type=company}, id=seguridad-privada-del-sur-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Oaxaca","00641084-015-03-OAX/SG/ORD/VIG/45/03","[contract]","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","[seguridad-privada-del-sur-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Oaxaca","unidad-compradora","SERVICIO DE SEGURIDAD PRIVADA (REGIMEN ORDINARIO)","[{id=compranet3-1620530467436}]","641084","SERVICIO DE SEGURIDAD PRIVADA (REGIMEN ORDINARIO)","direct","institution","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Oaxaca","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","OAX/SG/ORD/VIG/45/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAX/SG/ORD/VIG/45/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=84&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OAX/SG/ORD/VIG/45/03&vv_provsino=0}]","SERVICIO DE SEGURIDAD PRIVADA (REGIMEN ORDINARIO)","OAX/SG/ORD/VIG/45/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641084-015-03","ocds-0ud2q6-00641084-015-03","142044","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA DEL SUR S.A DE C.V., id=seguridad-privada-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142044","OAX/SG/ORD/VIG/45/03"
"2021-05-09T03:21:07.000Z","2003-07-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-02T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Oaxaca","active","complete","[MARTHA PATRICIA GARCÍA SOTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OAX/SG/IO/FOT/13/03&p_CveDep=00641&p_CveUni=084&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MARTHA PATRICIA GARCÍA SOTO, details={type=person}, id=martha-patricia-garcia-soto}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Oaxaca","00641084-004-03-OAX/SG/IO/FOT/13/03","[contract]","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","[martha-patricia-garcia-soto]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Oaxaca","unidad-compradora","Servicio Integral de Fotocopiado, sin opciòn de compra del equipo","[{id=compranet3-1620530467436}]","641084","Servicio Integral de Fotocopiado, sin opciòn de compra del equipo","open","institution","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Oaxaca","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","OAX/SG/IO/FOT/13/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAX/SG/IO/FOT/13/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OAX/SG/IO/FOT/13/03&p_CveDep=00641&p_CveUni=084&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Servicio Integral de Fotocopiado, sin opciòn de compra del equipo","OAX/SG/IO/FOT/13/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641084-004-03","ocds-0ud2q6-00641084-004-03","135419.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA PATRICIA GARCÍA SOTO, id=martha-patricia-garcia-soto}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135419.26","OAX/SG/IO/FOT/13/03"
"2021-05-09T03:21:07.000Z","2003-07-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-02T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Oaxaca","active","complete","[MARTHA PATRICIA GARCÍA SOTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OAX/SG/RO/FOT/12/03&p_CveDep=00641&p_CveUni=084&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MARTHA PATRICIA GARCÍA SOTO, details={type=person}, id=martha-patricia-garcia-soto}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Oaxaca","00641084-004-03-OAX/SG/RO/FOT/12/03","[contract]","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","[martha-patricia-garcia-soto]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Oaxaca","unidad-compradora","Servicio Integral de Fotocopiado, sin opciòn de compra del equipo","[{id=compranet3-1620530467436}]","641084","Servicio Integral de Fotocopiado, sin opciòn de compra del equipo","open","institution","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Oaxaca","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","OAX/SG/RO/FOT/12/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAX/SG/RO/FOT/12/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OAX/SG/RO/FOT/12/03&p_CveDep=00641&p_CveUni=084&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Servicio Integral de Fotocopiado, sin opciòn de compra del equipo","OAX/SG/RO/FOT/12/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641084-004-03","ocds-0ud2q6-00641084-004-03","132299.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA PATRICIA GARCÍA SOTO, id=martha-patricia-garcia-soto}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132299.79","OAX/SG/RO/FOT/12/03"
"2021-05-09T03:21:07.000Z","2002-02-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-15T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Oaxaca","active","complete","[FRANCISCO MENDOZA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=84&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=IMSS/OAX/RO/PE/16/02&vv_provsino=0]","[{roles=supplier, name=FRANCISCO MENDOZA GONZALEZ, details={type=person}, id=francisco-mendoza-gonzalez}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Oaxaca","00641084-004-02-IMSS/OAX/RO/PE/16/02","[contract]","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","[francisco-mendoza-gonzalez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Oaxaca","unidad-compradora","Servicio de Mantenimeinto Preventivo ( Regimen Ordinario, U.M.F. No. 32, Sede Puerto Escondido)","[{id=compranet3-1620530467436}]","641084","Servicio de Mantenimeinto Preventivo ( Regimen Ordinario, U.M.F. No. 32, Sede Puerto Escondido)","direct","institution","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Oaxaca","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","IMSS/OAX/RO/PE/16/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS/OAX/RO/PE/16/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=84&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=IMSS/OAX/RO/PE/16/02&vv_provsino=0}]","Servicio de Mantenimeinto Preventivo ( Regimen Ordinario, U.M.F. No. 32, Sede Puerto Escondido)","IMSS/OAX/RO/PE/16/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641084-004-02","ocds-0ud2q6-00641084-004-02","92840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO MENDOZA GONZALEZ, id=francisco-mendoza-gonzalez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92840","IMSS/OAX/RO/PE/16/02"
"2021-05-09T03:21:07.000Z","2002-02-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-15T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Oaxaca","active","complete","[VAZQUEZ RAMIREZ VICTOR SORIEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=84&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SOL/HJ/14/02&vv_provsino=0]","[{roles=supplier, name=VAZQUEZ RAMIREZ VICTOR SORIEL, details={type=person}, id=vazquez-ramirez-victor-soriel}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Oaxaca","00641084-005-02-SOL/HJ/14/02","[contract]","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","[vazquez-ramirez-victor-soriel]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Oaxaca","unidad-compradora","Servicio de Mantenimiento Preventivo (IMSS-Solidaridad, Sede Huajuapan de Leon(","[{id=compranet3-1620530467436}]","641084","Servicio de Mantenimiento Preventivo (IMSS-Solidaridad, Sede Huajuapan de Leon(","direct","institution","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Oaxaca","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","SOL/HJ/14/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOL/HJ/14/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=84&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SOL/HJ/14/02&vv_provsino=0}]","Servicio de Mantenimiento Preventivo (IMSS-Solidaridad, Sede Huajuapan de Leon(","SOL/HJ/14/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641084-005-02","ocds-0ud2q6-00641084-005-02","82654","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VAZQUEZ RAMIREZ VICTOR SORIEL, id=vazquez-ramirez-victor-soriel}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82654","SOL/HJ/14/02"
"2021-05-09T03:21:07.000Z","2002-02-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-15T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Oaxaca","active","complete","[ARMANDORAYMUNDO GARCIA REYES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=84&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SOL/JAM/18/02&vv_provsino=0]","[{roles=supplier, name=ARMANDORAYMUNDO GARCIA REYES, details={type=person}, id=armandoraymundo-garcia-reyes}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Oaxaca","00641084-001-02-SOL/JAM/18/02","[contract]","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","[armandoraymundo-garcia-reyes]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Oaxaca","unidad-compradora","Servicio de Mantenimiento Preventivo (IMSS-Solidaridad, Sede Jamiltepec)","[{id=compranet3-1620530467436}]","641084","Servicio de Mantenimiento Preventivo (IMSS-Solidaridad, Sede Jamiltepec)","direct","institution","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Oaxaca","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","SOL/JAM/18/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SOL/JAM/18/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=84&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SOL/JAM/18/02&vv_provsino=0}]","Servicio de Mantenimiento Preventivo (IMSS-Solidaridad, Sede Jamiltepec)","SOL/JAM/18/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641084-001-02","ocds-0ud2q6-00641084-001-02","66882","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMANDORAYMUNDO GARCIA REYES, id=armandoraymundo-garcia-reyes}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66882","SOL/JAM/18/02"
