"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-09-13T13:34:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-10-14T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[ESIGAR QUIRURGICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950196]","[{identifier={legalName=ESIGAR QUIRURGICA SA DE CV, scheme=RUPC, id=18355, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESIGAR QUIRURGICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=esigar-quirurgica-sa-de-cv}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-E28-2016-1234940","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[esigar-quirurgica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2016-09-29T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U160252","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U160252","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","1234940","MX-CPA","MXN","[{datePublished=2016-10-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1234940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950196}]","LA-019GYR047-E28-2016 COMPLEMENTARIA NACIONAL","1234940","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1147645","ocds-0ud2q6-LA-019GYR047-E28-2016","false","[{}]","01. Licitación Pública LAASSP","1933194.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ESIGAR QUIRURGICA SA DE CV, id=esigar-quirurgica-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1933194.52","1234940","2016-10-06T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-09-13T13:34:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-10-14T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[NEODREN S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950196]","[{identifier={legalName=NEODREN S DE RL DE CV, scheme=RUPC, id=7049, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NEODREN S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=neodren-s-de-rl-de-cv}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-E28-2016-1235082","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[neodren-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2016-09-29T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U160258","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U160258","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","1235082","MX-CPA","MXN","[{datePublished=2016-10-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1235082-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950196}]","LA-019GYR047-E28-2016 COMPLEMENTARIA NACIONAL","1235082","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1147645","ocds-0ud2q6-LA-019GYR047-E28-2016","false","[{}]","01. Licitación Pública LAASSP","4972835","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=NEODREN S DE RL DE CV, id=neodren-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4972835","1235082","2016-10-06T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-09-13T13:34:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-10-14T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[REGA ESPECIALIDADES INTERNACIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950196]","[{identifier={legalName=REGA ESPECIALIDADES INTERNACIONALES SA DE CV, scheme=RUPC, id=470627, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REGA ESPECIALIDADES INTERNACIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rega-especialidades-internacionales-sa-de-cv}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-E28-2016-1235254","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[rega-especialidades-internacionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2016-09-29T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U160261","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U160261","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","1235254","MX-CPA","MXN","[{datePublished=2016-10-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1235254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950196}]","LA-019GYR047-E28-2016 COMPLEMENTARIA NACIONAL","1235254","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1147645","ocds-0ud2q6-LA-019GYR047-E28-2016","false","[{}]","01. Licitación Pública LAASSP","1463775.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=REGA ESPECIALIDADES INTERNACIONALES SA DE CV, id=rega-especialidades-internacionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1463775.8","1235254","2016-10-06T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-09-13T13:34:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-10-14T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[QUIRMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950196]","[{identifier={legalName=QUIRMEX S.A. DE C.V., scheme=RUPC, id=3877, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIRMEX S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quirmex-sa-de-cv}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-E28-2016-1235105","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[quirmex-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2016-09-29T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U160260","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U160260","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","1235105","MX-CPA","MXN","[{datePublished=2016-10-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1235105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950196}]","LA-019GYR047-E28-2016 COMPLEMENTARIA NACIONAL","1235105","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1147645","ocds-0ud2q6-LA-019GYR047-E28-2016","false","[{}]","01. Licitación Pública LAASSP","9185242.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=QUIRMEX S.A. DE C.V., id=quirmex-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9185242.5","1235105","2016-10-06T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-09-13T13:34:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-10-14T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[INTERCAMBIO GLOBAL LATINOAMERICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950196]","[{identifier={legalName=INTERCAMBIO GLOBAL LATINOAMERICA SA DE CV, scheme=RUPC, id=108126, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTERCAMBIO GLOBAL LATINOAMERICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=intercambio-global-latinoamerica-sa-de-cv}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-E28-2016-1234964","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[intercambio-global-latinoamerica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2016-09-29T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U160255","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U160255","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","1234964","MX-CPA","MXN","[{datePublished=2016-10-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1234964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950196}]","LA-019GYR047-E28-2016 COMPLEMENTARIA NACIONAL","1234964","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1147645","ocds-0ud2q6-LA-019GYR047-E28-2016","false","[{}]","01. Licitación Pública LAASSP","9905329.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INTERCAMBIO GLOBAL LATINOAMERICA SA DE CV, id=intercambio-global-latinoamerica-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9905329.04","1234964","2016-10-06T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-09-13T13:34:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-10-14T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[PHARMA OSHA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950196]","[{identifier={legalName=PHARMA OSHA S DE RL DE CV, scheme=RUPC, id=341393, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PHARMA OSHA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pharma-osha-s-de-rl-de-cv}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-E28-2016-1234745","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[pharma-osha-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2016-09-29T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U160286","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U160286","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","1234745","MX-CPA","MXN","[{datePublished=2016-10-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1234745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950196}]","LA-019GYR047-E28-2016 COMPLEMENTARIA NACIONAL","1234745","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1147645","ocds-0ud2q6-LA-019GYR047-E28-2016","false","[{}]","01. Licitación Pública LAASSP","340418.43","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PHARMA OSHA S DE RL DE CV, id=pharma-osha-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","340418.43","1234745","2016-10-06T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-09-13T13:34:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-10-14T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[ARTE MANUFACTURA Y COMERCIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950196]","[{identifier={legalName=ARTE MANUFACTURA Y COMERCIO SA DE CV, scheme=RUPC, id=7762, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTE MANUFACTURA Y COMERCIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arte-manufactura-y-comercio-sa-de-cv}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-E28-2016-1234836","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[arte-manufactura-y-comercio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2016-09-29T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U160247","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U160247","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","1234836","MX-CPA","MXN","[{datePublished=2016-10-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1234836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950196}]","LA-019GYR047-E28-2016 COMPLEMENTARIA NACIONAL","1234836","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1147645","ocds-0ud2q6-LA-019GYR047-E28-2016","false","[{}]","01. Licitación Pública LAASSP","312000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ARTE MANUFACTURA Y COMERCIO SA DE CV, id=arte-manufactura-y-comercio-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","312000","1234836","2016-10-06T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-09-13T13:34:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-10-14T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[PIHCSA PARA HOSPITALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950196]","[{identifier={legalName=PIHCSA PARA HOSPITALES S.A. DE C.V., scheme=RUPC, id=5820, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PIHCSA PARA HOSPITALES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pihcsa-para-hospitales-sa-de-cv}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-E28-2016-1235096","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[pihcsa-para-hospitales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2016-09-29T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U160259","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U160259","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","1235096","MX-CPA","MXN","[{datePublished=2016-10-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1235096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950196}]","LA-019GYR047-E28-2016 COMPLEMENTARIA NACIONAL","1235096","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1147645","ocds-0ud2q6-LA-019GYR047-E28-2016","false","[{}]","01. Licitación Pública LAASSP","727561.38","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PIHCSA PARA HOSPITALES S.A. DE C.V., id=pihcsa-para-hospitales-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","727561.38","1235096","2016-10-06T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-09-13T13:34:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-10-14T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950196]","[{identifier={legalName=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, scheme=RUPC, id=654, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-E28-2016-1237209","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2016-09-29T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U160263","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U160263","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","1237209","MX-CPA","MXN","[{datePublished=2016-10-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1237209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950196}]","LA-019GYR047-E28-2016 COMPLEMENTARIA NACIONAL","1237209","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1147645","ocds-0ud2q6-LA-019GYR047-E28-2016","false","[{}]","01. Licitación Pública LAASSP","268988.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","268988.8","1237209","2016-10-06T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-09-13T13:34:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-10-14T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950196]","[{identifier={legalName=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, scheme=RUPC, id=654, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","Nacional","MXN","DIVISION BIENES TERAPEUTICOS","LA-019GYR047-E28-2016-1234914","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2016-09-29T09:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U160251","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U160251","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","1234914","MX-CPA","MXN","[{datePublished=2016-10-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1234914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950196}]","LA-019GYR047-E28-2016 COMPLEMENTARIA NACIONAL","1234914","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1147645","ocds-0ud2q6-LA-019GYR047-E28-2016","false","[{}]","01. Licitación Pública LAASSP","3356999.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3356999.7","1234914","2016-10-06T00:00:00.000Z","active"
