"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2021-05-09T00:24:27.000Z",,"2008-02-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-25T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4",,"active","complete","[LLANTAS DE CAMPECHE S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002041-3506-398]","[{roles=supplier, name=LLANTAS DE CAMPECHE S.A. DE C.V., details={type=company}, id=llantas-de-campeche-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000002041-3506-398-0000002041-3506-398","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[llantas-de-campeche-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANT Y CONSERV DE VEHICULOS T","[{id=pot-1620519810584}]",,,,,"MANT Y CONSERV DE VEHICULOS T","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002041-3506-398",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002041-3506-398-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002041-3506-398}]","MANT Y CONSERV DE VEHICULOS T","0000002041-3506-398",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2008-02-25T00:00:00.000Z","0000002041-3506-398","ocds-0ud2q6-0000002041-3506-398",,,,"6941.56",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LLANTAS DE CAMPECHE S.A. DE C.V., id=llantas-de-campeche-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6941.56","0000002041-3506-398",
"2021-05-09T00:24:27.000Z",,"2007-10-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-10T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4",,"active","complete","[LLANTAS DE CAMPECHE S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001632-3506-398]","[{roles=supplier, name=LLANTAS DE CAMPECHE S.A. DE C.V., details={type=company}, id=llantas-de-campeche-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001632-3506-398-0000001632-3506-398","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[llantas-de-campeche-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANT Y CONSERV DE VEHICULOS T","[{id=pot-1620519810584}]",,,,,"MANT Y CONSERV DE VEHICULOS T","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001632-3506-398",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001632-3506-398-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001632-3506-398}]","MANT Y CONSERV DE VEHICULOS T","0000001632-3506-398",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-10-10T00:00:00.000Z","0000001632-3506-398","ocds-0ud2q6-0000001632-3506-398",,,,"2022.12",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LLANTAS DE CAMPECHE S.A. DE C.V., id=llantas-de-campeche-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2022.12","0000001632-3506-398",
"2021-05-09T00:24:27.000Z",,"2007-10-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-10T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4",,"active","complete","[LLANTAS DE CAMPECHE S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001633-3506-398]","[{roles=supplier, name=LLANTAS DE CAMPECHE S.A. DE C.V., details={type=company}, id=llantas-de-campeche-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000001633-3506-398-0000001633-3506-398","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[llantas-de-campeche-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANT Y CONSERV DE VEHICULOS T","[{id=pot-1620519810584}]",,,,,"MANT Y CONSERV DE VEHICULOS T","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001633-3506-398",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001633-3506-398-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001633-3506-398}]","MANT Y CONSERV DE VEHICULOS T","0000001633-3506-398",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-10-10T00:00:00.000Z","0000001633-3506-398","ocds-0ud2q6-0000001633-3506-398",,,,"2422.64",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LLANTAS DE CAMPECHE S.A. DE C.V., id=llantas-de-campeche-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2422.64","0000001633-3506-398",
"2021-05-09T00:24:27.000Z",,"2006-09-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-09-13T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4",,"active","complete","[LLANTAS DE CAMPECHE S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000445-3506-397]","[{roles=supplier, name=LLANTAS DE CAMPECHE S.A. DE C.V., details={type=company}, id=llantas-de-campeche-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000000445-3506-397-0000000445-3506-397","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[llantas-de-campeche-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANT Y CONSERV DE VEHICULOS T","[{id=pot-1620519810584}]",,,,,"MANT Y CONSERV DE VEHICULOS T","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000445-3506-397",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000445-3506-397-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000445-3506-397}]","MANT Y CONSERV DE VEHICULOS T","0000000445-3506-397",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-09-13T00:00:00.000Z","0000000445-3506-397","ocds-0ud2q6-0000000445-3506-397",,,,"2243.88",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LLANTAS DE CAMPECHE S.A. DE C.V., id=llantas-de-campeche-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2243.88","0000000445-3506-397",
"2021-05-09T00:24:27.000Z",,"2006-09-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-09-14T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4",,"active","complete","[LLANTAS DE CAMPECHE S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000447-3506-397]","[{roles=supplier, name=LLANTAS DE CAMPECHE S.A. DE C.V., details={type=company}, id=llantas-de-campeche-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000000447-3506-397-0000000447-3506-397","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[llantas-de-campeche-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANT Y CONSERV DE VEHICULOS T","[{id=pot-1620519810584}]",,,,,"MANT Y CONSERV DE VEHICULOS T","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000447-3506-397",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000447-3506-397-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000447-3506-397}]","MANT Y CONSERV DE VEHICULOS T","0000000447-3506-397",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-09-14T00:00:00.000Z","0000000447-3506-397","ocds-0ud2q6-0000000447-3506-397",,,,"1652.2",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LLANTAS DE CAMPECHE S.A. DE C.V., id=llantas-de-campeche-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1652.2","0000000447-3506-397",
"2021-05-09T00:24:27.000Z",,"2006-08-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-29T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4",,"active","complete","[LLANTAS DE CAMPECHE S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000397-3506-397]","[{roles=supplier, name=LLANTAS DE CAMPECHE S.A. DE C.V., details={type=company}, id=llantas-de-campeche-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000000397-3506-397-0000000397-3506-397","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[llantas-de-campeche-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANT Y CONSERV DE VEHICULOS T","[{id=pot-1620519810584}]",,,,,"MANT Y CONSERV DE VEHICULOS T","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000397-3506-397",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000397-3506-397-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000397-3506-397}]","MANT Y CONSERV DE VEHICULOS T","0000000397-3506-397",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-08-29T00:00:00.000Z","0000000397-3506-397","ocds-0ud2q6-0000000397-3506-397",,,,"1032.53",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LLANTAS DE CAMPECHE S.A. DE C.V., id=llantas-de-campeche-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1032.53","0000000397-3506-397",
"2021-05-09T00:24:27.000Z",,"2006-11-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-14T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4",,"active","complete","[LLANTAS DE CAMPECHE S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000602-3506-397]","[{roles=supplier, name=LLANTAS DE CAMPECHE S.A. DE C.V., details={type=company}, id=llantas-de-campeche-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000000602-3506-397-0000000602-3506-397","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[llantas-de-campeche-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANT Y CONSERV DE VEHICULOS T","[{id=pot-1620519810584}]",,,,,"MANT Y CONSERV DE VEHICULOS T","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000602-3506-397",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000602-3506-397-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000602-3506-397}]","MANT Y CONSERV DE VEHICULOS T","0000000602-3506-397",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-11-14T00:00:00.000Z","0000000602-3506-397","ocds-0ud2q6-0000000602-3506-397",,,,"1062.5",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LLANTAS DE CAMPECHE S.A. DE C.V., id=llantas-de-campeche-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1062.5","0000000602-3506-397",
"2021-05-09T00:24:27.000Z",,"2006-12-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-12T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4",,"active","complete","[LLANTAS DE CAMPECHE S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000745-3506-397]","[{roles=supplier, name=LLANTAS DE CAMPECHE S.A. DE C.V., details={type=company}, id=llantas-de-campeche-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000000745-3506-397-0000000745-3506-397","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[llantas-de-campeche-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANT Y CONSERV DE VEHICULOS T","[{id=pot-1620519810584}]",,,,,"MANT Y CONSERV DE VEHICULOS T","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000745-3506-397",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000745-3506-397-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000745-3506-397}]","MANT Y CONSERV DE VEHICULOS T","0000000745-3506-397",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-12-12T00:00:00.000Z","0000000745-3506-397","ocds-0ud2q6-0000000745-3506-397",,,,"2928.69",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LLANTAS DE CAMPECHE S.A. DE C.V., id=llantas-de-campeche-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2928.69","0000000745-3506-397",
"2021-05-09T00:24:27.000Z",,"2006-12-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-12T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4",,"active","complete","[LLANTAS DE CAMPECHE S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000746-3506-397]","[{roles=supplier, name=LLANTAS DE CAMPECHE S.A. DE C.V., details={type=company}, id=llantas-de-campeche-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000000746-3506-397-0000000746-3506-397","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[llantas-de-campeche-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MANT Y CONSERV DE VEHICULOS T","[{id=pot-1620519810584}]",,,,,"MANT Y CONSERV DE VEHICULOS T","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000746-3506-397",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000746-3506-397-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000746-3506-397}]","MANT Y CONSERV DE VEHICULOS T","0000000746-3506-397",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2006-12-12T00:00:00.000Z","0000000746-3506-397","ocds-0ud2q6-0000000746-3506-397",,,,"2265.47",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LLANTAS DE CAMPECHE S.A. DE C.V., id=llantas-de-campeche-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2265.47","0000000746-3506-397",
"2021-05-09T03:21:07.000Z",,"2008-07-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Campeche",,"active","complete","[LLANTAS DE CAMPECHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DCSG-019-06&p_CveDep=00641&p_CveUni=203&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LLANTAS DE CAMPECHE, S.A. DE C.V., details={type=company}, id=llantas-de-campeche-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Campeche","00641203-004-06-DCSG-019-06","[contract]","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","[llantas-de-campeche-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Campeche","unidad-compradora","Mantenimiento Preventivo de Mecanica Automotriz, Suministro de Llantas y Lavado y Engrasado.","[{id=compranet3-1620530467436}]",,"641203",,,"Mantenimiento Preventivo de Mecanica Automotriz, Suministro de Llantas y Lavado y Engrasado.","open","institution","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Campeche","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","DCSG-019-06","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCSG-019-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DCSG-019-06&p_CveDep=00641&p_CveUni=203&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Mantenimiento Preventivo de Mecanica Automotriz, Suministro de Llantas y Lavado y Engrasado.","DCSG-019-06",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641203-004-06","ocds-0ud2q6-00641203-004-06",,,,"391081.67",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LLANTAS DE CAMPECHE, S.A. DE C.V., id=llantas-de-campeche-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","391081.67","DCSG-019-06",
"2021-05-09T03:21:07.000Z",,"2008-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Campeche",,"active","complete","[LLANTAS DE CAMPECHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S74009&p_CveDep=00641&p_CveUni=203&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LLANTAS DE CAMPECHE, S.A. DE C.V., details={type=company}, id=llantas-de-campeche-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Campeche","00641203-025-06-S74009","[contract]","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","[llantas-de-campeche-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones de la Delegación Campeche","unidad-compradora","Servicio de Mantenimiento Preventivo de Mecanica Automotriz, Suministro de LLantas y Lavado y Engrasado","[{id=compranet3-1620530467436}]",,"641203",,,"Servicio de Mantenimiento Preventivo de Mecanica Automotriz, Suministro de LLantas y Lavado y Engrasado","open","institution","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Campeche","oficina-de-adquisiciones-de-la-delegacion-campeche-instituto-mexicano-del-seguro-social","S74009","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S74009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S74009&p_CveDep=00641&p_CveUni=203&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","Servicio de Mantenimiento Preventivo de Mecanica Automotriz, Suministro de LLantas y Lavado y Engrasado","S74009",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641203-025-06","ocds-0ud2q6-00641203-025-06",,,,"1600000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LLANTAS DE CAMPECHE, S.A. DE C.V., id=llantas-de-campeche-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1600000","S74009",
