"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-10-21T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-21T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[CONSTRUCTORA IRJAM, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0048&AnoInv=2004&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA IRJAM, S. A. DE C.V., details={type=company}, id=constructora-irjam-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","41005001-048-04-SDUOPFIESADJDIR04304","[contract]","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[constructora-irjam-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","REHABILITACION DE LA CALLE CRISTOBAL COLON, CHILPANCINGO, GRO.","[{id=compranet3-1620530467436}]","41005001","REHABILITACION DE LA CALLE CRISTOBAL COLON, CHILPANCINGO, GRO.","direct","institution","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","SDUOPFIESADJDIR04304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDUOPFIESADJDIR04304-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0048&AnoInv=2004&TipInv=D}]","REHABILITACION DE LA CALLE CRISTOBAL COLON, CHILPANCINGO, GRO.","SDUOPFIESADJDIR04304","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","41005001-048-04","ocds-0ud2q6-41005001-048-04","190671.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA IRJAM, S. A. DE C.V., id=constructora-irjam-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190671.82","SDUOPFIESADJDIR04304"
"2021-05-09T03:21:07.000Z","2005-08-23T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2005-08-23T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[CONSTRUCTORA IRJAM, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0012&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA IRJAM, S. A. DE C.V., details={type=company}, id=constructora-irjam-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","41005001-012-05-SDUOPHABITATAD058-05","[contract]","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[constructora-irjam-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","REHABILITACIýN DE DRENAJE SANITARIO, CALLE 17 DE OCTUBRE, COL. CAMINOS, DE CHILPANCINGO, GRO.","[{id=compranet3-1620530467436}]","41005001","REHABILITACIýN DE DRENAJE SANITARIO, CALLE 17 DE OCTUBRE, COL. CAMINOS, DE CHILPANCINGO, GRO.","open","institution","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","SDUOPHABITATAD058-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDUOPHABITATAD058-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0012&AnoInv=2005&TipInv=D}]","Construcciýn de plaza central","SDUOPHABITATAD058-05","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","41005001-012-05","ocds-0ud2q6-41005001-012-05","179811.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA IRJAM, S. A. DE C.V., id=constructora-irjam-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179811.28","SDUOPHABITATAD058-05"
"2021-05-09T03:21:07.000Z","2004-10-21T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-21T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[INGENIERIA, PROYECTOS, ASESORIA Y CONSTRUCCION GUERRERENSES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0039&AnoInv=2004&TipInv=D]","[{roles=supplier, name=INGENIERIA, PROYECTOS, ASESORIA Y CONSTRUCCION GUERRERENSES, S.A. DE C.V., details={type=company}, id=ingenieria-proyectos-asesoria-y-construccion-guerrerenses-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","41005001-039-04-SDUOPFIESADJDIR03304","[contract]","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[ingenieria-proyectos-asesoria-y-construccion-guerrerenses-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","REHABILITACION DE LA CALLE AMADO NERVO, CHILPANCINGO, GRO.","[{id=compranet3-1620530467436}]","41005001","REHABILITACION DE LA CALLE AMADO NERVO, CHILPANCINGO, GRO.","direct","institution","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","SDUOPFIESADJDIR03304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDUOPFIESADJDIR03304-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0039&AnoInv=2004&TipInv=D}]","REHABILITACION DE LA CALLE AMADO NERVO, CHILPANCINGO, GRO.","SDUOPFIESADJDIR03304","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","41005001-039-04","ocds-0ud2q6-41005001-039-04","174537.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA, PROYECTOS, ASESORIA Y CONSTRUCCION GUERRERENSES, S.A. DE C.V., id=ingenieria-proyectos-asesoria-y-construccion-guerrerenses-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174537.31","SDUOPFIESADJDIR03304"
"2021-05-09T03:21:07.000Z","2004-09-03T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-03T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[APINTLA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0032&AnoInv=2004&TipInv=D]","[{roles=supplier, name=APINTLA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=apintla-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","41005001-032-04-SDUOPIEDADJDIR01404","[contract]","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[apintla-construcciones-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","CERCADO Y LOTIFICACION DE TERRENO, EN PANTLA, MPIO. TTE. JOSE AZUETA","[{id=compranet3-1620530467436}]","41005001","CERCADO Y LOTIFICACION DE TERRENO, EN PANTLA, MPIO. TTE. JOSE AZUETA","direct","institution","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","SDUOPIEDADJDIR01404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDUOPIEDADJDIR01404-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0032&AnoInv=2004&TipInv=D}]","CERCADO Y LOTIFICACION DE TERRENO, EN PANTLA, MPIO. TTE. JOSE AZUETA","SDUOPIEDADJDIR01404","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","41005001-032-04","ocds-0ud2q6-41005001-032-04","169469.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APINTLA CONSTRUCCIONES, S.A. DE C.V., id=apintla-construcciones-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169469.91","SDUOPIEDADJDIR01404"
"2021-05-09T03:21:07.000Z","2004-09-07T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-07T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[CONSTRUCCIONES ELECTRONICAS CAMACHO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0033&AnoInv=2004&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES ELECTRONICAS CAMACHO, S.A. DE C.V., details={type=company}, id=construcciones-electronicas-camacho-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","41005001-033-04-SDUOPSEGPUBADJLIB015","[contract]","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[construcciones-electronicas-camacho-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","MEJORAMIENTO DE INSTALACIONES DEL CERESO DE CHILAPA","[{id=compranet3-1620530467436}]","41005001","MEJORAMIENTO DE INSTALACIONES DEL CERESO DE CHILAPA","direct","institution","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","SDUOPSEGPUBADJLIB015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDUOPSEGPUBADJLIB015-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0033&AnoInv=2004&TipInv=D}]","MEJORAMIENTO DE INSTALACIONES DEL CERESO DE CHILAPA","SDUOPSEGPUBADJLIB015","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","41005001-033-04","ocds-0ud2q6-41005001-033-04","161013.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES ELECTRONICAS CAMACHO, S.A. DE C.V., id=construcciones-electronicas-camacho-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161013.92","SDUOPSEGPUBADJLIB015"
"2021-05-09T03:21:07.000Z","2005-08-18T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2005-08-18T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[DýTOC CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0011&AnoInv=2005&TipInv=D]","[{roles=supplier, name=DýTOC CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=dytoc-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","41005001-011-05-SDUOPHABITATAD057-05","[contract]","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[dytoc-construcciones-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","PAVIMENTACIýN DE LA CALLE ""ISSTE-GRO"" COL. SECCIýN SýPTIMA, DE CHILPANCINGO, GRO.","[{id=compranet3-1620530467436}]","41005001","PAVIMENTACIýN DE LA CALLE ""ISSTE-GRO"" COL. SECCIýN SýPTIMA, DE CHILPANCINGO, GRO.","open","institution","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","SDUOPHABITATAD057-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDUOPHABITATAD057-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0011&AnoInv=2005&TipInv=D}]","PAVIMENTACIýN","SDUOPHABITATAD057-05","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","41005001-011-05","ocds-0ud2q6-41005001-011-05","160191.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DýTOC CONSTRUCCIONES, S.A. DE C.V., id=dytoc-construcciones-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160191.75","SDUOPHABITATAD057-05"
"2021-05-09T03:21:07.000Z","2005-08-18T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","Licitación Pública","es","[{id=compranet3}]","2005-08-18T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[DýTOC CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0010&AnoInv=2005&TipInv=D]","[{roles=supplier, name=DýTOC CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=dytoc-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","41005001-010-05-SDUOPHABITATAD056-05","[contract]","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[dytoc-construcciones-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","PAVIMENTACIýN DE LA CALLE ""SECRETARýA GENERAL"" COLONIA SýPTIMA, DE CHILPANCINGO, GRO.","[{id=compranet3-1620530467436}]","41005001","PAVIMENTACIýN DE LA CALLE ""SECRETARýA GENERAL"" COLONIA SýPTIMA, DE CHILPANCINGO, GRO.","open","institution","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","SDUOPHABITATAD056-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDUOPHABITATAD056-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0010&AnoInv=2005&TipInv=D}]","ENCAUZAMIENTO Y CANALIZACION","SDUOPHABITATAD056-05","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","41005001-010-05","ocds-0ud2q6-41005001-010-05","156771.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DýTOC CONSTRUCCIONES, S.A. DE C.V., id=dytoc-construcciones-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156771.77","SDUOPHABITATAD056-05"
"2021-05-09T03:21:07.000Z","2004-10-21T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-21T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[ING. JOSE SALVADOR SEVILLA ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0043&AnoInv=2004&TipInv=D]","[{roles=supplier, name=ING. JOSE SALVADOR SEVILLA ROMERO, details={type=person}, id=ing-jose-salvador-sevilla-romero}]","Nacional","MXN","Departamento de Concursos y Contratos","41005001-043-04-SDUOPFIESADJDIR03704","[contract]","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[ing-jose-salvador-sevilla-romero]","works","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","REHABILITACION DE CALLE REPUBLICA DEL SALVADOR, CHILPANCINGO, GRO.","[{id=compranet3-1620530467436}]","41005001","REHABILITACION DE CALLE REPUBLICA DEL SALVADOR, CHILPANCINGO, GRO.","direct","institution","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","SDUOPFIESADJDIR03704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDUOPFIESADJDIR03704-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0043&AnoInv=2004&TipInv=D}]","REHABILITACION DE CALLE REPUBLICA DEL SALVADOR, CHILPANCINGO, GRO.","SDUOPFIESADJDIR03704","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","41005001-043-04","ocds-0ud2q6-41005001-043-04","153702.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JOSE SALVADOR SEVILLA ROMERO, id=ing-jose-salvador-sevilla-romero}]","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153702.77","SDUOPFIESADJDIR03704"
"2021-05-09T03:21:07.000Z","2005-08-23T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-23T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[CONSTRUCTORA IRJAM, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0017&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA IRJAM, S. A. DE C.V., details={type=company}, id=constructora-irjam-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","41005001-017-05-SDUOPHABITATAD066-05","[contract]","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[constructora-irjam-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","DRENAJE SANITARIO, EN LA COL. INDEPENDENCIA DE CHILPANCINGO, GRO.","[{id=compranet3-1620530467436}]","41005001","DRENAJE SANITARIO, EN LA COL. INDEPENDENCIA DE CHILPANCINGO, GRO.","direct","institution","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","SDUOPHABITATAD066-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDUOPHABITATAD066-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0017&AnoInv=2005&TipInv=D}]","DRENAJE SANITARIO, EN LA COL. INDEPENDENCIA DE CHILPANCINGO, GRO.","SDUOPHABITATAD066-05","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","41005001-017-05","ocds-0ud2q6-41005001-017-05","145294.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA IRJAM, S. A. DE C.V., id=constructora-irjam-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145294.77","SDUOPHABITATAD066-05"
"2021-05-09T03:21:07.000Z","2004-10-21T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-21T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[CONSTRUCCIONES FRANCISCO GARCIA RAMIREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0040&AnoInv=2004&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES FRANCISCO GARCIA RAMIREZ, S.A. DE C.V., details={type=company}, id=construcciones-francisco-garcia-ramirez-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","41005001-040-04-SDUOPFIESADJDIR03404","[contract]","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[construcciones-francisco-garcia-ramirez-sa-de-cv]","works","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","REHABILITACION DE CALLE GALO SOBERON Y PARRA, EN CHILPANCINGO, GRO.","[{id=compranet3-1620530467436}]","41005001","REHABILITACION DE CALLE GALO SOBERON Y PARRA, EN CHILPANCINGO, GRO.","direct","institution","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","SDUOPFIESADJDIR03404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDUOPFIESADJDIR03404-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41005&ClaUni=1&NumInv=0040&AnoInv=2004&TipInv=D}]","REHABILITACION DE CALLE GALO SOBERON Y PARRA, EN CHILPANCINGO, GRO.","SDUOPFIESADJDIR03404","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE GUERRERO","41005001-040-04","ocds-0ud2q6-41005001-040-04","142833.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES FRANCISCO GARCIA RAMIREZ, S.A. DE C.V., id=construcciones-francisco-garcia-ramirez-sa-de-cv}]","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142833.37","SDUOPFIESADJDIR03404"
