"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MARISELA IBARRA SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3294]","[{roles=supplier, name=MARISELA IBARRA SANCHEZ, details={type=person}, id=marisela-ibarra-sanchez}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_3294-SINNUMERO_3294","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[marisela-ibarra-sanchez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3294","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3294-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3294}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3294","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-03-31T00:00:00.000Z","SINNUMERO_3294","ocds-0ud2q6-SINNUMERO_3294","49010.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARISELA IBARRA SANCHEZ, id=marisela-ibarra-sanchez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49010.53","SINNUMERO_3294"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[JOSE ENRIQUE GALINDO OLMOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3295]","[{roles=supplier, name=JOSE ENRIQUE GALINDO OLMOS, details={type=person}, id=jose-enrique-galindo-olmos}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_3295-SINNUMERO_3295","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[jose-enrique-galindo-olmos]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3295","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3295-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3295}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3295","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-03-31T00:00:00.000Z","SINNUMERO_3295","ocds-0ud2q6-SINNUMERO_3295","49010.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ENRIQUE GALINDO OLMOS, id=jose-enrique-galindo-olmos}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49010.53","SINNUMERO_3295"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ANDREA CONSUELO GUTIERREZ CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3296]","[{roles=supplier, name=ANDREA CONSUELO GUTIERREZ CRUZ, details={type=person}, id=andrea-consuelo-gutierrez-cruz}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_3296-SINNUMERO_3296","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[andrea-consuelo-gutierrez-cruz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3296","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3296-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3296}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3296","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-03-31T00:00:00.000Z","SINNUMERO_3296","ocds-0ud2q6-SINNUMERO_3296","49010.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANDREA CONSUELO GUTIERREZ CRUZ, id=andrea-consuelo-gutierrez-cruz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49010.53","SINNUMERO_3296"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[JUAN QUINTERO HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3297]","[{roles=supplier, name=JUAN QUINTERO HERNANDEZ, details={type=person}, id=juan-quintero-hernandez}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_3297-SINNUMERO_3297","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[juan-quintero-hernandez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3297","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3297-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3297}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3297","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-03-31T00:00:00.000Z","SINNUMERO_3297","ocds-0ud2q6-SINNUMERO_3297","59999.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN QUINTERO HERNANDEZ, id=juan-quintero-hernandez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59999.98","SINNUMERO_3297"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[JOSE ALBERTO MARQUEZ GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3570]","[{roles=supplier, name=JOSE ALBERTO MARQUEZ GUTIERREZ, details={type=person}, id=jose-alberto-marquez-gutierrez}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_3570-SINNUMERO_3570","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[jose-alberto-marquez-gutierrez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3570","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3570-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3570}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3570","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-04-30T00:00:00.000Z","SINNUMERO_3570","ocds-0ud2q6-SINNUMERO_3570","7999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ALBERTO MARQUEZ GUTIERREZ, id=jose-alberto-marquez-gutierrez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7999.99","SINNUMERO_3570"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[SAUL SWAIN GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3571]","[{roles=supplier, name=SAUL SWAIN GOMEZ, details={type=person}, id=saul-swain-gomez}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_3571-SINNUMERO_3571","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[saul-swain-gomez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3571","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3571-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3571}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3571","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-04-30T00:00:00.000Z","SINNUMERO_3571","ocds-0ud2q6-SINNUMERO_3571","7999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAUL SWAIN GOMEZ, id=saul-swain-gomez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7999.99","SINNUMERO_3571"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[RODOLFO DE JESUS NAVA BARRIOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3572]","[{roles=supplier, name=RODOLFO DE JESUS NAVA BARRIOS, details={type=person}, id=rodolfo-de-jesus-nava-barrios}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_3572-SINNUMERO_3572","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[rodolfo-de-jesus-nava-barrios]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3572","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3572-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3572}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3572","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-04-30T00:00:00.000Z","SINNUMERO_3572","ocds-0ud2q6-SINNUMERO_3572","25500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODOLFO DE JESUS NAVA BARRIOS, id=rodolfo-de-jesus-nava-barrios}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25500","SINNUMERO_3572"
"2021-05-09T00:24:27.000Z","2013-05-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ALMA DALIA GONZALEZ GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3601]","[{roles=supplier, name=ALMA DALIA GONZALEZ GONZALEZ, details={type=person}, id=alma-dalia-gonzalez-gonzalez}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_3601-SINNUMERO_3601","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[alma-dalia-gonzalez-gonzalez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3601","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3601-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3601}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3601","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3601","ocds-0ud2q6-SINNUMERO_3601","204000.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALMA DALIA GONZALEZ GONZALEZ, id=alma-dalia-gonzalez-gonzalez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204000.02","SINNUMERO_3601"
"2021-05-09T00:24:27.000Z","2013-05-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MARISELA IBARRA SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3602]","[{roles=supplier, name=MARISELA IBARRA SANCHEZ, details={type=person}, id=marisela-ibarra-sanchez}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_3602-SINNUMERO_3602","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[marisela-ibarra-sanchez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3602","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3602-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3602}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3602","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-06-30T00:00:00.000Z","SINNUMERO_3602","ocds-0ud2q6-SINNUMERO_3602","32673.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARISELA IBARRA SANCHEZ, id=marisela-ibarra-sanchez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32673.69","SINNUMERO_3602"
"2021-05-09T00:24:27.000Z","2013-05-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[JUAN QUINTERO HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3603]","[{roles=supplier, name=JUAN QUINTERO HERNANDEZ, details={type=person}, id=juan-quintero-hernandez}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_3603-SINNUMERO_3603","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[juan-quintero-hernandez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3603","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3603-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3603}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3603","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-06-30T00:00:00.000Z","SINNUMERO_3603","ocds-0ud2q6-SINNUMERO_3603","39999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN QUINTERO HERNANDEZ, id=juan-quintero-hernandez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39999.99","SINNUMERO_3603"
"2021-05-09T00:24:27.000Z","2013-05-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[JORGE SOSA SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3604]","[{roles=supplier, name=JORGE SOSA SANCHEZ, details={type=person}, id=jorge-sosa-sanchez}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_3604-SINNUMERO_3604","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[jorge-sosa-sanchez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3604","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3604-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3604}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3604","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-06-30T00:00:00.000Z","SINNUMERO_3604","ocds-0ud2q6-SINNUMERO_3604","33000.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE SOSA SANCHEZ, id=jorge-sosa-sanchez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33000.01","SINNUMERO_3604"
"2021-05-09T00:24:27.000Z","2013-05-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[CARMEN DE JESUS LOPEZ NUÑEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3605]","[{roles=supplier, name=CARMEN DE JESUS LOPEZ NUÑEZ, details={type=person}, id=carmen-de-jesus-lopez-nunez}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","SINNUMERO_3605-SINNUMERO_3605","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[carmen-de-jesus-lopez-nunez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3605","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3605-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3605}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3605","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-06-30T00:00:00.000Z","SINNUMERO_3605","ocds-0ud2q6-SINNUMERO_3605","16000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARMEN DE JESUS LOPEZ NUÑEZ, id=carmen-de-jesus-lopez-nunez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16000","SINNUMERO_3605"
