"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-24T17:26:56.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[NIPRO MEDICAL CORPORATION SUCURSAL DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0001000001]","565.742304","[{identifier={scheme=Registro Nacional, id=3012389094, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado este del Polideportivo de San Antonio de Belén San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=NIPRO MEDICAL CORPORATION SUCURSAL DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=nipro-medical-corporation-sucursal-de-costa-rica}]","643902","CRC","565.742304","Instituto Nacional de Seguros","2018LA-000022-0001000001-432018745300462","[contract]","instituto-nacional-de-seguros","[nipro-medical-corporation-sucursal-de-costa-rica]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de implementos médicos: jeringas, sondas, catéteres y agujas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300462","4883.58","4883.58","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300462-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0001000001}]","432018745300462","2018LA-000022-0001000001","ocds-rwubve-2018LA-000022-0001000001","[BIENES]","2762847.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NIPRO MEDICAL CORPORATION SUCURSAL DE COSTA RICA, id=nipro-medical-corporation-sucursal-de-costa-rica}]","643902","https://www.sicop.go.cr/index.jsp","buyer","2762847.8","432018745300462",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-24T17:26:16.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ESPECIALISTAS EN ESTERILIZACION Y ENVASE DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101236355, uri=http://www.registronacional.go.cr/}, address={streetAddress=PARQUE INDUSTRIAL TECH PARK, BODEGA 4 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=especialistas-en-esterilizacion-y-envase-de-costa-rica-sociedad-anonima}]","643902","CRC",,"Instituto Nacional de Seguros","2018LA-000022-0001000001-432018745300463","[contract]","instituto-nacional-de-seguros","[especialistas-en-esterilizacion-y-envase-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de implementos médicos: jeringas, sondas, catéteres y agujas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300463",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300463-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0001000001}]","432018745300463","2018LA-000022-0001000001","ocds-rwubve-2018LA-000022-0001000001","[BIENES]","1414800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE DE COSTA RICA SOCIEDAD ANONIMA, id=especialistas-en-esterilizacion-y-envase-de-costa-rica-sociedad-anonima}]","643902","https://www.sicop.go.cr/index.jsp","buyer","1414800","432018745300463",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-24T17:25:29.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[TRANSGLOBAL MEDICAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101547337, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal, Ofibodegas Barreal, Local #14 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TRANSGLOBAL MEDICAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=transglobal-medical-sociedad-anonima}]","643902","CRC",,"Instituto Nacional de Seguros","2018LA-000022-0001000001-432018745300465","[contract]","instituto-nacional-de-seguros","[transglobal-medical-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de implementos médicos: jeringas, sondas, catéteres y agujas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300465",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300465-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0001000001}]","432018745300465","2018LA-000022-0001000001","ocds-rwubve-2018LA-000022-0001000001","[BIENES]","572400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSGLOBAL MEDICAL SOCIEDAD ANONIMA, id=transglobal-medical-sociedad-anonima}]","643902","https://www.sicop.go.cr/index.jsp","buyer","572400","432018745300465",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-24T17:24:54.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[TRANSGLOBAL MEDICAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0001000001]","565.742304","[{identifier={scheme=Registro Nacional, id=3101547337, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal, Ofibodegas Barreal, Local #14 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TRANSGLOBAL MEDICAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=transglobal-medical-sociedad-anonima}]","643902","CRC","565.742304","Instituto Nacional de Seguros","2018LA-000022-0001000001-432018745300464","[contract]","instituto-nacional-de-seguros","[transglobal-medical-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de implementos médicos: jeringas, sondas, catéteres y agujas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300464","23.12","23.12","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300464-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0001000001}]","432018745300464","2018LA-000022-0001000001","ocds-rwubve-2018LA-000022-0001000001","[BIENES]","13079.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSGLOBAL MEDICAL SOCIEDAD ANONIMA, id=transglobal-medical-sociedad-anonima}]","643902","https://www.sicop.go.cr/index.jsp","buyer","13079.96","432018745300464",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-24T17:36:43.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[MEDI EXPRESS CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0001000001]","565.742304","[{identifier={scheme=Registro Nacional, id=3101696792, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE BLANCOS DE LA CLINICA CATOLICA 200 ESTE Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=MEDI EXPRESS CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=medi-express-cr-sociedad-anonima}]","643902","CRC","565.742304","Instituto Nacional de Seguros","2018LA-000022-0001000001-432018745300455","[contract]","instituto-nacional-de-seguros","[medi-express-cr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de implementos médicos: jeringas, sondas, catéteres y agujas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300455","220","220","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300455-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0001000001}]","432018745300455","2018LA-000022-0001000001","ocds-rwubve-2018LA-000022-0001000001","[BIENES]","124463.31","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEDI EXPRESS CR SOCIEDAD ANONIMA, id=medi-express-cr-sociedad-anonima}]","643902","https://www.sicop.go.cr/index.jsp","buyer","124463.31","432018745300455",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-24T17:23:43.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[E & A IMPORTACIONES MEDICAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101614905, uri=http://www.registronacional.go.cr/}, address={streetAddress=Detras de los tribunales de justicia, oficentro San Antonio Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=E & A IMPORTACIONES MEDICAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=e-&-a-importaciones-medicas-sociedad-anonima}]","643902","CRC",,"Instituto Nacional de Seguros","2018LA-000022-0001000001-432018745300466","[contract]","instituto-nacional-de-seguros","[e-&-a-importaciones-medicas-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de implementos médicos: jeringas, sondas, catéteres y agujas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300466",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300466-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0001000001}]","432018745300466","2018LA-000022-0001000001","ocds-rwubve-2018LA-000022-0001000001","[BIENES]","546000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=E & A IMPORTACIONES MEDICAS SOCIEDAD ANONIMA, id=e-&-a-importaciones-medicas-sociedad-anonima}]","643902","https://www.sicop.go.cr/index.jsp","buyer","546000","432018745300466",
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-24T17:38:18.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[MAKOL O C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0001000001]","565.742304","[{identifier={scheme=Registro Nacional, id=3101123168, uri=http://www.registronacional.go.cr/}, address={streetAddress=multicomercial baden local 17, barreal de heredia Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MAKOL O C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=makol-o-c-r-sociedad-anonima}]","643902","CRC","565.742304","Instituto Nacional de Seguros","2018LA-000022-0001000001-432018745300454","[contract]","instituto-nacional-de-seguros","[makol-o-c-r-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de implementos médicos: jeringas, sondas, catéteres y agujas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300454","11426.8","11426.8","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300454-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0001000001}]","432018745300454","2018LA-000022-0001000001","ocds-rwubve-2018LA-000022-0001000001","[BIENES]","6464624.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAKOL O C R SOCIEDAD ANONIMA, id=makol-o-c-r-sociedad-anonima}]","643902","https://www.sicop.go.cr/index.jsp","buyer","6464624.16","432018745300454",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-24T17:22:58.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[YIRE MEDICA H P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0001000001]","565.742304","[{identifier={scheme=Registro Nacional, id=3101244831, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 MTS NORTE Y 50 ESTE DE LA CLINICA DE CORONADO San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=YIRE MEDICA H P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=yire-medica-h-p-sociedad-anonima}]","643902","CRC","565.742304","Instituto Nacional de Seguros","2018LA-000022-0001000001-432018745300467","[contract]","instituto-nacional-de-seguros","[yire-medica-h-p-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de implementos médicos: jeringas, sondas, catéteres y agujas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300467","8753.4","8753.4","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300467-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0001000001}]","432018745300467","2018LA-000022-0001000001","ocds-rwubve-2018LA-000022-0001000001","[BIENES]","4952168.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YIRE MEDICA H P SOCIEDAD ANONIMA, id=yire-medica-h-p-sociedad-anonima}]","643902","https://www.sicop.go.cr/index.jsp","buyer","4952168.68","432018745300467",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-24T17:39:39.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0001000001]","565.742304","[{identifier={scheme=Registro Nacional, id=3101211041, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Mts Noroeste de paso a desnivel frente a multiplaza, edificio VMG San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kendall-innovadores-en-cuidados-al-paciente-sociedad-anonima}]","643902","CRC","565.742304","Instituto Nacional de Seguros","2018LA-000022-0001000001-432018745300453","[contract]","instituto-nacional-de-seguros","[kendall-innovadores-en-cuidados-al-paciente-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de implementos médicos: jeringas, sondas, catéteres y agujas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300453","210","210","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300453-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0001000001}]","432018745300453","2018LA-000022-0001000001","ocds-rwubve-2018LA-000022-0001000001","[BIENES]","118805.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA, id=kendall-innovadores-en-cuidados-al-paciente-sociedad-anonima}]","643902","https://www.sicop.go.cr/index.jsp","buyer","118805.88","432018745300453",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-24T17:22:11.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[MEDCORE INNOVATIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101674909, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 kms al Norte del estadio Carlos Alvarado, Setillal Puraba, locality=Santa Bárbara, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MEDCORE INNOVATIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=medcore-innovations-sociedad-anonima}]","643902","CRC",,"Instituto Nacional de Seguros","2018LA-000022-0001000001-432018745300468","[contract]","instituto-nacional-de-seguros","[medcore-innovations-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de implementos médicos: jeringas, sondas, catéteres y agujas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300468",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300468-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0001000001}]","432018745300468","2018LA-000022-0001000001","ocds-rwubve-2018LA-000022-0001000001","[BIENES]","462000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEDCORE INNOVATIONS SOCIEDAD ANONIMA, id=medcore-innovations-sociedad-anonima}]","643902","https://www.sicop.go.cr/index.jsp","buyer","462000","432018745300468",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-24T17:30:24.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[BRISCAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101148502, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Torre Mercedes, Paseo Colón 125 mts norte, 50 mts Oeste calle sin salida casa mano derecha portones negros San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=BRISCAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=briscar-sociedad-anonima}]","643902","CRC",,"Instituto Nacional de Seguros","2018LA-000022-0001000001-432018745300460","[contract]","instituto-nacional-de-seguros","[briscar-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de implementos médicos: jeringas, sondas, catéteres y agujas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300460",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300460-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0001000001}]","432018745300460","2018LA-000022-0001000001","ocds-rwubve-2018LA-000022-0001000001","[BIENES]","682500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BRISCAR SOCIEDAD ANONIMA, id=briscar-sociedad-anonima}]","643902","https://www.sicop.go.cr/index.jsp","buyer","682500","432018745300460",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-03T16:26:34.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[LABORATORIOS RYMCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0001000001]","582.293905","[{identifier={scheme=Registro Nacional, id=3012350386, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose 50 de la sala garbo, costado este. oficentro grano de oro #2620 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=LABORATORIOS RYMCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=laboratorios-rymco-sociedad-anonima}]","16729275","CRC","582.293905","Instituto Nacional de Seguros","2018LA-000021-0001000001-432018745300503","[contract]","instituto-nacional-de-seguros","[laboratorios-rymco-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos Médicos: uso ortopédico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300503","24496.2","24496.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300503-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0001000001}]","432018745300503","2018LA-000021-0001000001","ocds-rwubve-2018LA-000021-0001000001","[BIENES]","1.426398796E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LABORATORIOS RYMCO SOCIEDAD ANONIMA, id=laboratorios-rymco-sociedad-anonima}]","16729275","https://www.sicop.go.cr/index.jsp","buyer","1.426398796E7","432018745300503",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-31T11:46:55.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[Electrik & Avanza]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000024-0001000001]",,"[{identifier={scheme=Registro Nacional, id=1201800378, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electrik & Avanza, details={type=company}, id=electrik-&-avanza}]","40941553","CRC",,"Instituto Nacional de Seguros","2018LA-000024-0001000001-432018745300654","[contract]","instituto-nacional-de-seguros","[electrik-&-avanza]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mant Prev y Correct Subestaciones Eléc Tableros de Distribución, Transfor secos, Ductos Barras, Sist puesta tierra y Sist Pararrayos Centros Datos Alterno y Principal INS","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300654",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300654-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000024-0001000001}]","432018745300654","2018LA-000024-0001000001","ocds-rwubve-2018LA-000024-0001000001","[SERVICIOS]","19139604","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Electrik & Avanza, id=electrik-&-avanza}]","40941553","https://www.sicop.go.cr/index.jsp","buyer","19139604","432018745300654","2019-10-31T11:46:55.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-08T16:50:32.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SISTEMAS CONTRA INCENDIOS OLPRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000025-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101443089, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Puente del Rio Limón 75 mt Sur San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONTRA INCENDIOS OLPRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sistemas-contra-incendios-olpra-sociedad-anonima}]","2.568999996E7","CRC",,"Instituto Nacional de Seguros","2018LA-000025-0001000001-432018745300667","[contract]","instituto-nacional-de-seguros","[sistemas-contra-incendios-olpra-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de extintores","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300667",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300667-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000025-0001000001}]","432018745300667","2018LA-000025-0001000001","ocds-rwubve-2018LA-000025-0001000001","[BIENES]","129724","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONTRA INCENDIOS OLPRA SOCIEDAD ANONIMA, id=sistemas-contra-incendios-olpra-sociedad-anonima}]","2.568999996E7","https://www.sicop.go.cr/index.jsp","buyer","129724","432018745300667","2019-11-08T16:50:32.000Z"
