"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","2021-06-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-10T09:14:05.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[JFD INVERSIONES SERRANO HERNANDEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0006300001]","[{identifier={scheme=Registro Nacional, id=3101739276, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 10 Calle 30 Guadalupe (Arenilla), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JFD INVERSIONES SERRANO HERNANDEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=jfd-inversiones-serrano-hernandez-sociedad-anonima}]","1378000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000023-0006300001-432021005700029","[contract]","instituto-tecnologico-de-costa-rica","[jfd-inversiones-serrano-hernandez-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de fumigación y control de plagas para las Residencias Estudiantiles, Campus Tecnológico Central, Cartago","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0006300001}]","432021005700029","2022-06-10T09:14:05.000Z","2021CD-000023-0006300001","ocds-rwubve-2021CD-000023-0006300001","[SERVICIOS]","397800","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=JFD INVERSIONES SERRANO HERNANDEZ SOCIEDAD ANONIMA, id=jfd-inversiones-serrano-hernandez-sociedad-anonima}]","1378000","https://www.sicop.go.cr/index.jsp","buyer","397800","432021005700029",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-09-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-21T09:08:22.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[PLASMA CUT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000071-0006300001]","[{identifier={scheme=Registro Nacional, id=3101593854, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la Imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PLASMA CUT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=plasma-cut-sociedad-anonima}]","347300","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000071-0006300001-432021005700130","[contract]","instituto-tecnologico-de-costa-rica","[plasma-cut-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","258434-Mantenimiento Cortadora Láser del Laboratorio de Prototipos de la Escuela de Arquitectura y Urbanismo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000071-0006300001}]","432021005700130","2022-09-21T09:08:22.000Z","2021CD-000071-0006300001","ocds-rwubve-2021CD-000071-0006300001","[BIENES/SERVICIOS]","389946","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PLASMA CUT SOCIEDAD ANONIMA, id=plasma-cut-sociedad-anonima}]","347300","https://www.sicop.go.cr/index.jsp","buyer","389946","432021005700130",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-10T08:12:43.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[INVOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0006300001]","[{identifier={scheme=Registro Nacional, id=3101169216, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON DE KFC 200N 100OE Y 50SUR Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=invotor-sociedad-anonima}]","600000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000042-0006300001-432021005700076","[contract]","instituto-tecnologico-de-costa-rica","[invotor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipos de Medición","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0006300001}]","432021005700076","2021-09-10T08:12:43.000Z","2021CD-000042-0006300001","ocds-rwubve-2021CD-000042-0006300001","[BIENES]","389467.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVOTOR SOCIEDAD ANONIMA, id=invotor-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","389467.25","432021005700076","621.874","621.874","USD","USD","626.28","626.28",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-10T08:08:30.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0006300001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","600000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000042-0006300001-432021005700078","[contract]","instituto-tecnologico-de-costa-rica","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipos de Medición","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0006300001}]","432021005700078","2021-09-10T08:08:30.000Z","2021CD-000042-0006300001","ocds-rwubve-2021CD-000042-0006300001","[BIENES]","387600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","387600","432021005700078",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-10T09:09:55.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[METROLOGIA ADATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0006300001]","[{identifier={scheme=Registro Nacional, id=3101210699, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 m Este Templo Católico San Francisco, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=METROLOGIA ADATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=metrologia-adatec-sociedad-anonima}]","600000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000042-0006300001-432021005700075","[contract]","instituto-tecnologico-de-costa-rica","[metrologia-adatec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipos de Medición","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0006300001}]","432021005700075","2021-09-10T09:09:55.000Z","2021CD-000042-0006300001","ocds-rwubve-2021CD-000042-0006300001","[BIENES]","373292.919","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=METROLOGIA ADATEC SOCIEDAD ANONIMA, id=metrologia-adatec-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","373292.919","432021005700075",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-12T14:56:19.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[RICOH COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000131-0006300001]","[{identifier={scheme=Registro Nacional, id=3101083187, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia La Valencia Oficentro Technopark Costado oeste de Autos Xiri contiguo a Mc Donald`s Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RICOH COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ricoh-costa-rica-sociedad-anonima}]","403266.69999999995","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000131-0006300001-432021005700204","[contract]","instituto-tecnologico-de-costa-rica","[ricoh-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación directa 2021CD-000209-APITCR. Adquisición de toner y cartuchos de tinta","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700204","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700204-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000131-0006300001}]","432021005700204","2022-01-12T14:56:19.000Z","2021CD-000131-0006300001","ocds-rwubve-2021CD-000131-0006300001","[BIENES]","365738.34","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RICOH COSTA RICA SOCIEDAD ANONIMA, id=ricoh-costa-rica-sociedad-anonima}]","403266.69999999995","https://www.sicop.go.cr/index.jsp","buyer","365738.34","432021005700204",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-11T10:30:53.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[AMERICAN MUSIC EXPORT COMPANY AMEXCO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000171-0006300001]","[{identifier={scheme=Registro Nacional, id=3101412925, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al liceo Napoleón Quesada, Edificio Color Azul Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=AMERICAN MUSIC EXPORT COMPANY AMEXCO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=american-music-export-company-amexco-de-costa-rica-sociedad-anonima}]","1000000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000171-0006300001-432021005700296","[contract]","instituto-tecnologico-de-costa-rica","[american-music-export-company-amexco-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación directa 2021CD-000268-APITCR. Adquisición micrófonos y audífonos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700296","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700296-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000171-0006300001}]","432021005700296","2022-02-11T10:30:53.000Z","2021CD-000171-0006300001","ocds-rwubve-2021CD-000171-0006300001","[BIENES]","364764.648","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=AMERICAN MUSIC EXPORT COMPANY AMEXCO DE COSTA RICA SOCIEDAD ANONIMA, id=american-music-export-company-amexco-de-costa-rica-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","364764.648","432021005700296",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-27T14:51:12.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000155-0006300001]","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","1225000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000155-0006300001-432021005700253","[contract]","instituto-tecnologico-de-costa-rica","[gbm-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación directa 2021CD-000226-APITCR. Adquisición de fuentes de poder","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700253","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700253-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000155-0006300001}]","432021005700253","2022-01-27T14:51:12.000Z","2021CD-000155-0006300001","ocds-rwubve-2021CD-000155-0006300001","[BIENES]","363801.13","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","1225000","https://www.sicop.go.cr/index.jsp","buyer","363801.13","432021005700253","629.609794","629.609794","USD","USD","577.82","577.82",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-25T13:06:03.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[SPECTRUM MULTIMEDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000188-0006300001]","[{identifier={scheme=Registro Nacional, id=3101365523, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Pali de Colima 50 Metros norte 25 metros oeste Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SPECTRUM MULTIMEDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=spectrum-multimedia-sociedad-anonima}]","369000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000188-0006300001-432021005700333","[contract]","instituto-tecnologico-de-costa-rica","[spectrum-multimedia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Directa Nº 2021CD-000285-APITCR Adquisición de equipo variado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700333","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700333-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000188-0006300001}]","432021005700333","2022-01-25T13:06:03.000Z","2021CD-000188-0006300001","ocds-rwubve-2021CD-000188-0006300001","[BIENES]","363338.59","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SPECTRUM MULTIMEDIA SOCIEDAD ANONIMA, id=spectrum-multimedia-sociedad-anonima}]","369000","https://www.sicop.go.cr/index.jsp","buyer","363338.59","432021005700333","639.522989","639.522989","USD","USD","568.14","568.14",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-25T15:36:06.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[GERMAN FERNANDO VALVERDE NAVARRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0006300002]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=302880435, uri=https://www.tse.go.cr/}, address={streetAddress=CAIMITOS, 100 NORTE DE LA ESCUELA Y 200 MTS ESTE Florencia, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GERMAN FERNANDO VALVERDE NAVARRO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=german-fernando-valverde-navarro}]","355000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000033-0006300002-432021057500016","[contract]","instituto-tecnologico-de-costa-rica","[german-fernando-valverde-navarro]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","mantenimiento y reparación de la fotocopiadora Canon número de activo 71120","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021057500016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021057500016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0006300002}]","432021057500016","2021-06-25T15:36:06.000Z","2021CD-000033-0006300002","ocds-rwubve-2021CD-000033-0006300002","[BIENES]","362100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GERMAN FERNANDO VALVERDE NAVARRO, id=german-fernando-valverde-navarro}]","355000","https://www.sicop.go.cr/index.jsp","buyer","362100","432021057500016",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-10-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-11T13:20:59.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000103-0006300002]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","361407.33","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000103-0006300002-432021005700201","[contract]","instituto-tecnologico-de-costa-rica","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","261561-Mantenimiento unidad 265-253 Bus","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700201","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700201-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000103-0006300002}]","432021005700201",,"2021CD-000103-0006300002","ocds-rwubve-2021CD-000103-0006300002","[BIENES/SERVICIOS]","361407.33","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","361407.33","https://www.sicop.go.cr/index.jsp","buyer","361407.33","432021005700201","626.355856","626.355856","USD","USD","577","577","626.355856","577","USD","USD","577","626.355856"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-28T15:59:51.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[CARLOS IZQUIERDO Y COMPAÑIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000112-0006300001]","[{identifier={scheme=Registro Nacional, id=3101005636, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Naciones Unidas, de la parte Oeste del Centro Comercial del Sur, 150 Metros al Oeste Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS IZQUIERDO Y COMPAÑIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=carlos-izquierdo-y-compania-sociedad-anonima}]","366000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000112-0006300001-432021005700161","[contract]","instituto-tecnologico-de-costa-rica","[carlos-izquierdo-y-compania-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Productos de odontología y farmacéuticos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700161","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000112-0006300001}]","432021005700161","2021-12-28T15:59:51.000Z","2021CD-000112-0006300001","ocds-rwubve-2021CD-000112-0006300001","[BIENES/SERVICIOS]","358045.2","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS IZQUIERDO Y COMPAÑIA SOCIEDAD ANONIMA, id=carlos-izquierdo-y-compania-sociedad-anonima}]","366000","https://www.sicop.go.cr/index.jsp","buyer","358045.2","432021005700161",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-28T15:58:10.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[INNOVACIONES DENTALES SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000112-0006300001]","[{identifier={scheme=Registro Nacional, id=3101277732, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 mts al oeste del pali, contiguo a panaderìa mora Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INNOVACIONES DENTALES SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=innovaciones-dentales-sociedad-anonima}]","366000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000112-0006300001-432021005700163","[contract]","instituto-tecnologico-de-costa-rica","[innovaciones-dentales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Productos de odontología y farmacéuticos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700163","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700163-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000112-0006300001}]","432021005700163","2021-12-28T15:58:10.000Z","2021CD-000112-0006300001","ocds-rwubve-2021CD-000112-0006300001","[BIENES/SERVICIOS]","346518","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOVACIONES DENTALES SOCIEDAD ANÓNIMA, id=innovaciones-dentales-sociedad-anonima}]","366000","https://www.sicop.go.cr/index.jsp","buyer","346518","432021005700163",,,,,,,,,,,,
