"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-12T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568091]","[{address={countryName=México}, roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=ricardo-antonio-villarreal-salazar}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E26427-2015-1939716","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HUEVO FRESCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HUEVO FRESCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1939716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1939716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568091}]","HUEVO FRESCO","1939716","true","Presencial","Diconsa, S.A. de C.V.","2015-06-22T00:00:00.000Z","1804577","ocds-0ud2q6-AA-020VSS998-E26427-2015","false","[{}]","05. Adjudicación Directa LAASSP","168000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168000","1939716"
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-12T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568100]","[{address={countryName=México}, roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=ricardo-antonio-villarreal-salazar}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E26428-2015-1939726","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HUEVO FRESCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HUEVO FRESCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1939726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1939726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568100}]","HUEVO FRESCO","1939726","true","Presencial","Diconsa, S.A. de C.V.","2015-06-22T00:00:00.000Z","1804587","ocds-0ud2q6-AA-020VSS998-E26428-2015","false","[{}]","05. Adjudicación Directa LAASSP","56000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56000","1939726"
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-18T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568147]","[{address={countryName=México}, roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=ricardo-antonio-villarreal-salazar}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E26434-2015-1939785","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HUEVO FRESCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HUEVO FRESCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1939785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1939785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568147}]","HUEVO FRESCO","1939785","true","Presencial","Diconsa, S.A. de C.V.","2015-06-28T00:00:00.000Z","1804640","ocds-0ud2q6-AA-020VSS998-E26434-2015","false","[{}]","05. Adjudicación Directa LAASSP","252000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","252000","1939785"
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-18T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568152]","[{address={countryName=México}, roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=ricardo-antonio-villarreal-salazar}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E26435-2015-1939795","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HUEVO FRESCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HUEVO FRESCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1939795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1939795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568152}]","HUEVO FRESCO","1939795","true","Presencial","Diconsa, S.A. de C.V.","2015-06-28T00:00:00.000Z","1804647","ocds-0ud2q6-AA-020VSS998-E26435-2015","false","[{}]","05. Adjudicación Directa LAASSP","280000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","280000","1939795"
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-18T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568157]","[{address={countryName=México}, roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=ricardo-antonio-villarreal-salazar}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E26436-2015-1939803","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HUEVO FRESCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HUEVO FRESCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1939803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1939803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568157}]","HUEVO FRESCO","1939803","true","Presencial","Diconsa, S.A. de C.V.","2015-06-28T00:00:00.000Z","1804652","ocds-0ud2q6-AA-020VSS998-E26436-2015","false","[{}]","05. Adjudicación Directa LAASSP","224000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","224000","1939803"
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-18T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568128]","[{address={countryName=México}, roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=ricardo-antonio-villarreal-salazar}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E26432-2015-1939755","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HUEVO FRESCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HUEVO FRESCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1939755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1939755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568128}]","HUEVO FRESCO","1939755","true","Presencial","Diconsa, S.A. de C.V.","2015-06-28T00:00:00.000Z","1804607","ocds-0ud2q6-AA-020VSS998-E26432-2015","false","[{}]","05. Adjudicación Directa LAASSP","196000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","196000","1939755"
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-18T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568130]","[{address={countryName=México}, roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=ricardo-antonio-villarreal-salazar}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E26433-2015-1939771","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HUEVO FRESCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HUEVO FRESCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1939771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1939771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568130}]","HUEVO FRESCO","1939771","true","Presencial","Diconsa, S.A. de C.V.","2015-06-28T00:00:00.000Z","1804621","ocds-0ud2q6-AA-020VSS998-E26433-2015","false","[{}]","05. Adjudicación Directa LAASSP","196000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","196000","1939771"
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-18T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568169]","[{address={countryName=México}, roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=ricardo-antonio-villarreal-salazar}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E26437-2015-1939817","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HUEVO FRESCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HUEVO FRESCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1939817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1939817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568169}]","HUEVO FRESCO","1939817","true","Presencial","Diconsa, S.A. de C.V.","2015-06-28T00:00:00.000Z","1804663","ocds-0ud2q6-AA-020VSS998-E26437-2015","false","[{}]","05. Adjudicación Directa LAASSP","168000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168000","1939817"
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-18T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568176]","[{address={countryName=México}, roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=ricardo-antonio-villarreal-salazar}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E26438-2015-1939821","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HUEVO FRESCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HUEVO FRESCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1939821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1939821-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568176}]","HUEVO FRESCO","1939821","true","Presencial","Diconsa, S.A. de C.V.","2015-06-28T00:00:00.000Z","1804667","ocds-0ud2q6-AA-020VSS998-E26438-2015","false","[{}]","05. Adjudicación Directa LAASSP","224000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","224000","1939821"
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-18T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568181]","[{address={countryName=México}, roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=ricardo-antonio-villarreal-salazar}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E26439-2015-1939828","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HUEVO FRESCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HUEVO FRESCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1939828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1939828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568181}]","HUEVO FRESCO","1939828","true","Presencial","Diconsa, S.A. de C.V.","2015-06-28T00:00:00.000Z","1804674","ocds-0ud2q6-AA-020VSS998-E26439-2015","false","[{}]","05. Adjudicación Directa LAASSP","168000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168000","1939828"
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-18T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568190]","[{address={countryName=México}, roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=ricardo-antonio-villarreal-salazar}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E26440-2015-1939838","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HUEVO FRESCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HUEVO FRESCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1939838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1939838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568190}]","HUEVO FRESCO","1939838","true","Presencial","Diconsa, S.A. de C.V.","2015-06-28T00:00:00.000Z","1804684","ocds-0ud2q6-AA-020VSS998-E26440-2015","false","[{}]","05. Adjudicación Directa LAASSP","33600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33600","1939838"
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-29T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1580685]","[{address={countryName=México}, roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=ricardo-antonio-villarreal-salazar}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E26778-2015-1956634","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HUEVO FRESCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HUEVO FRESCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1956634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1956634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1580685}]","HUEVO FRESCO","1956634","true","Presencial","Diconsa, S.A. de C.V.","2015-07-09T00:00:00.000Z","1818555","ocds-0ud2q6-AA-020VSS998-E26778-2015","false","[{}]","05. Adjudicación Directa LAASSP","140000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","140000","1956634"
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-29T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1580690]","[{address={countryName=México}, roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=ricardo-antonio-villarreal-salazar}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E26779-2015-1956641","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HUEVO FRESCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HUEVO FRESCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1956641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1956641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1580690}]","HUEVO FRESCO","1956641","true","Presencial","Diconsa, S.A. de C.V.","2015-07-09T00:00:00.000Z","1818562","ocds-0ud2q6-AA-020VSS998-E26779-2015","false","[{}]","05. Adjudicación Directa LAASSP","196000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","196000","1956641"
