"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIAL JID S DE RL DE CV, scheme=RUPC, id=12225, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIAL JID S DE RL DE CV, scheme=RFC, verified=1, id=CJI870213P64}]","0","[{name=COMERCIAL JID, S. DE R.L. DE C.V.}, {name=COMERCIAL JID S. DE R.L. DE C.V.}, {name=COMERCIAL JID S DE R. L. DE C. V.}, {name=COMERCIAL JID. S DE RL. DE CV}, {name=Comercial Jid S. de R.L. de C.V.}, {name=Comercial Jid S.de R.L. de C.V.}, {name=COMERCIAL JID S. DE R. L. DE C. V.}, {name=Comercial Jid S. de R. L. de C. V.}, {name=COMERCIAL JID S.DE R.L. DE C.V.}, {name=COMERCIAL JID, S DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","7","72534.79999999999","[{id=compranet-1620524637144}]","274","COMERCIAL JID S DE RL DE CV","0","3.553323796966E8","0","comercial-jid-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DIMEX INDUSTRIAL, S.A. DE C.V., scheme=RUPC, id=4060, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DIMEX INDUSTRIAL, S. A. DE C. V., scheme=RFC, id=DIN880527KR1}]","0","[{name=DIMEX INDUSTRIAL, S.A. DE C.V.}, {name=DIMEX INDUSTRIAL SA DE CV}, {name=DIMEX INDUSTRIAL S.A. DE C.V.}, {name=DIMEX INDUSTRIAL, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3779","4.7130686382000005E8","[{id=compranet-1620524637144}]","655","DIMEX INDUSTRIAL,S. A DE C.V.","0","3.551249017100005E8","0","dimex-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=ALBEK DE MEXICO, S. A. DE C. V., scheme=RFC, id=AME900523CM3}]","0","[{name=ALBEK DE MEXICO, S.A. DE C.V.}, {name=ALBEK DE MEXICO, SA. DE CV.}, {name=ALBEK DE MEXICO S.A. DE C.V.}, {name=ALBEK DE MEXICO S.A DE C.V}, {name=Albek de México S.A. De C.V.}, {name=ALBEK DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1452","2.6420751719999996E8","[{id=compranet-1620524637144}]","578","ALBEK DE MEXICO SA DE CV","0","3.548672277431001E8","0","albek-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=Colinas de Buen, S.A. de C.V.}, {name=COLINAS DE BUEN, S. A. DE C.V.}, {name=COLINAS DE BUEN S.A. DE C.V.}, {name=Colinas de Buen S.A. de C.V.}, {name=COLINAS DE BUEN S. A. DE C. V.}, {name=Colinas de Buen S.A. De C.V.}, {name=COLINAS DE BUEN S.A. DE C.V}, {name=COLINAS DE BUEN S.A DE C.V.}, {name=COLINAS DE BUEN SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","2707981.9","[{id=compranet-1620524637144}]","145","COLINAS DE BUEN, S.A. DE C.V.","0","3.543342720740001E8","0","colinas-de-buen-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=TOPA CONSTRUCCIONES S.A. DE C.V.}, {name=TOPA CONSTRUCCIONES S. A. DE C. V.}, {name=TOPA Construcciones S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","570978.09","[{id=compranet-1620524637144}]","82","TOPA CONSTRUCCIONES, S.A. DE C.V.","0","3.531666308416E8","0","topa-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=QUANTUM MEDICAL GROUP SA DE CV, scheme=RUPC, id=28790, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=QUANTUM MEDICAL GROUP SA DE CV, scheme=RFC, verified=1, id=QMG061108N30}]","0","[{name=Quantum Medical Group, S.A. de C.V.}, {name=QUANTUM MEDICAL GROUP S.A. DE C.V.}, {name=QUANTUM MEDICAL GROUP, S. A. DE C.V.}, {name=QUANTUM MEDICAL GROUP, S.A. DE C.V.}, {name=QUANTUM MEDICAL GROUP S.A DE C.V.}, {name=QUANTUM MEDICAL GROUP S. A. DE C. V.}, {name=QUANTUM MEDICAL GROUP. S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","182","9252241.150000002","[{id=compranet-1620524637144}]","345","QUANTUM MEDICAL GROUP SA DE CV","0","3.522957151300001E8","0","quantum-medical-group-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=SUPERISSSTE, scheme=RFC, id=SUP090821742}]","0","[{name=Superissste}, {name=SUPERISSSTE.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","64","4677282.68","[{id=compranet-1620524637144}]","591","SUPERISSSTE","0","3.5192830197690034E8","0","superissste","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MAG CONSTRUCTORA SA DE CV, scheme=RFC, verified=1, id=MCO080415SP7}]","0","[{name=.MAG CONSTRUCTORA, S.A. DE C.V.}, {name=MAG CONSTRUCTORA, S.A. DE C.V.}, {name=MAG CONSTRUCTORA S.A. DE C.V.}, {name=MAG CONSTRUCTORA, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","24","3.1784338389999997E7","[{id=compranet-1620524637144}]","30","MAG CONSTRUCTORA SA DE CV","0","3.5178289026000005E8","0","mag-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HOSPITAL ARANDA DE LA PARRA SA DE CV, scheme=RUPC, id=54513, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=HOSPITAL ARANDA DE LA PARRA SA DE CV, scheme=RFC, verified=1, id=HAP900801CS5}]","0","[{name=HOSPITAL ARANDA DE LA PARRA S.A. DE C.V.}, {name=Hospital Aranda de la Parra S.A. de C.V.}, {name=HOSPITAL ARANDA DE LA PARRA, S.A. DE C.V.}, {name=HOSPITAL ARANDA DE LA PARRA S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","229","2.2925058239999995E7","[{id=compranet-1620524637144}]","252","HOSPITAL ARANDA DE LA PARRA SA DE CV","0","3.512433289212E8","0","hospital-aranda-de-la-parra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV, scheme=RUPC, id=50028, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV, scheme=RFC, verified=1, id=CMG920212FM5}]","0","[{name=CONSTRUCCIÓN Y MANTENIMIENTO GALU SA DE CV}, {name=CONSTRUCCION Y MANTENIMIENTO GALU S.A. DE C.V.}, {name=CONSTRUCCION Y MANTENIMIENTO GALU, S.A. DE C.V.}, {name=CONSTRUCCIÓN Y MANTENIMIENTO GALU, S.A. DE C.V.}, {name=CONSTRUCCIÓN Y MANTENIMIENTO GALU S.A. DE C.V.}, {name=CONSTRUCCION Y MANTENIMIENTO GALU,S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","161","9.066990454000002E7","[{id=compranet-1620524637144}]","123","CONSTRUCCION Y MANTENIMIENTO GALU SA DE CV","0","3.508329006959E8","0","construccion-y-mantenimiento-galu-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TRAUMASERVICE INTERNACIONAL SA DE CV, scheme=RUPC, id=85032, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TRAUMASERVICE INTERNACIONAL SA DE CV, scheme=RFC, verified=1, id=TIN010518IA1}]","0","[{name=TRAUMASERVICE INTERNACIONAL S.A. DE C.V.}, {name=TRAUMASERVICE INTERNACIONAL, S.A. DE C.V.}, {name=Traumaservice Internacional, S. A. de C. V.}, {name=TRAUMASERVICE INTERNACIONAL S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1043","3.656394556200002E8","[{id=compranet-1620524637144}]","845","TRAUMASERVICE INTERNACIONAL SA DE CV","0","3.505974567307004E8","0","traumaservice-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=ARLEX DE MEXICO, S.A. DE C.V., scheme=RUPC, id=3654, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ARLEX DE MEXICO, S.A. DE C.V., scheme=RFC, verified=1, id=AME810318I13}]","0","[{name=ARLEX DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","19","3.4266390510000005E7","[{id=compranet-1620524637144}]","74","ARLEX DE MEXICO, S.A. DE C.V.","0","3.4938935657E8","0","arlex-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DIBUMO SA DE CV, scheme=RUPC, id=18366, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DIBUMO SA DE CV, scheme=RFC, verified=1, id=DIB860426IP3}]","0","[{name=DIBUMO, S.A. DE C.V.}, {name=DIBUMO S.A. DE C.V.}, {name=DIBUMO, S.A DE C.V}, {name=DIBUMO S. A. DE C. V.}, {name=DIBUMO, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","10","619150.46","[{id=compranet-1620524637144}]","64","DIBUMO SA DE CV","0","3.4884264563E8","0","dibumo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=RESIDUOS INDUSTRIALES MULTIQUIM SA DE CV, scheme=RUPC, id=4689, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=RESIDUOS INDUSTRIALES MULTIQUIM S.A. DE C.V., scheme=RFC, id=RIM850614LJ2}]","0","[{name=RESIDUOS INDUSTRIALES MULTIQUIM, S.A. DE C.V.}, {name=RESIDUOS INDUSTRIALES MULTIQUIM S.A. DE C.V.}, {name=RESIDUOS INDUSTRIALES MULTIQUIMSA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","70373.1","[{id=compranet-1620524637144}]","230","RESIDUOS INDUSTRIALES MULTIQUIM SA DE CV","0","3.471590498539999E8","0","residuos-industriales-multiquim-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO CONSTRUCTOR HERROCA SA DE CV, scheme=RUPC, id=18093, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO CONSTRUCTOR HERROCA SA DE CV, scheme=RFC, verified=1, id=GCH0210247I8}]","0","[{name=GRUPO CONSTRUCTOR HERROCA S.A. DE C.V .}, {name=GRUPO CONSTRUCTOR HERROCA S.A DE C.V}, {name=GRUPO CONSTRUCTOR HERROCA, SA DE CV}, {name=GRUPO CONSTRUCTOR HERROCA, S.A. DE C.V.}, {name=GRUPO CONSTRUCTOR HERROCA S.A. DE C.V.}, {name=GRUPO CONSTRUCTOR HERROCA S.A. DE C.V}, {name=GRUPO CONSTRUCTOR HERROCA S.A DE C.V.}, {name=GRUPO CONSTRUCTOR HERROCA S A DE C V}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","12","3800910.2199999997","[{id=compranet-1620524637144}]","76","GRUPO CONSTRUCTOR HERROCA SA DE CV","0","3.4568925974999994E8","0","grupo-constructor-herroca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FABRIVEN, S.A. DE C.V., scheme=RUPC, id=5974, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FABRIVEN, S.A. DE C.V., scheme=RFC, verified=1, id=FAB871106638}]","0","[{name=FABRIVEN SA DE CV}, {name=FABRIVEN S.A DE C.V}, {name=FABRIVEN S.A. de C.V.}, {name=FABRIVEN S.A DE C.V.}, {name=FABRIVENS.A. DE C.V.}, {name=FABRIVEN S.A. DE C.V.}, {name=Fabriven S.A. de C.V.}, {name=Fabriven S.A. De C.V.}, {name=FABRIVEN, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2384","1.0698390983999999E8","[{id=compranet-1620524637144}]","840","FABRIVEN, S.A. DE C.V.","0","3.4392449120159984E8","0","fabriven-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LABORATORIOS LIOMONT SA DE CV, scheme=RUPC, id=3703, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LABORATORIOS LIOMONT SA DE CV, scheme=RFC, verified=1, id=LLI811201IX6}]","0","[{name=LABORATORIOS LIOMONT, S.A. DE C.V.}, {name=LABORATORIOS LIOMONT, SA DE CV}, {name=Laboratorios Liomont S. A. de C. V.}, {name=LABORATORIOS LIOMONT S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","17","6.177769902000001E7","[{id=compranet-1620524637144}]","192","LABORATORIOS LIOMONT SA DE CV","0","3.4284544590000004E8","0","laboratorios-liomont-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GLOMED SA DE CV, scheme=RFC, verified=1, id=GLO150311VB5}]","0","[{name=GLOMED, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","45","4201402.34","[{id=compranet-1620524637144}]","502","GLOMED SA DE CV","0","3.4207214222999996E8","0","glomed-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO GRAFICO EDITORIAL SA DE CV, scheme=RUPC, id=7076, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO GRAFICO EDITORIAL SA DE CV, scheme=RFC, verified=1, id=GGE9506288J4}]","0","[{name=GRUPO GRÁFICO EDITORIAL, S.A. DE C.V.}, {name=GRUPO GRAFICO EDITORIAL, S.A. DE C.V.}, {name=Grupo Gráfico Editorial S.A. de C.V.}, {name=GRUPO GRAFICO EDITORIAL S.A. DE C.V.}, {name=GRUPO GRÁFICO EDITORIAL S.A. DE C.V.}, {name=GRUPO GRAFÍCO EDITORIAL S. A. DE C. V.}, {name=Grupo Grafico Editorial S.A. de C.V.}, {name=GRUPO GRAFICO EDITORIAL S. A. DE C. V.}, {name=GRUPO GRAFICO EDITORIAL S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","722113.92","[{id=compranet-1620524637144}]","257","GRUPO GRAFICO EDITORIAL SA DE CV","0","3.414566875597E8","0","grupo-grafico-editorial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=ACE SEGUROS, S. A., scheme=RFC, id=ASE901221SM4}]","0","[{name=ACE SEGUROS S.A.}, {name=ACE SEGUROS S. A.}, {name=ACE SEGUROS S.A}, {name=ACE Seguros S.A.}, {name=Ace Seguros S.A.}, {name=ACE SEGUROS, S. A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","661200","[{id=compranet-1620524637144}]","71","ACE SEGUROS, S.A.","0","3.3833918013080007E8","0","ace-seguros-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PRO AGUA SA DE CV, scheme=RUPC, id=20166, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PRO AGUA SA DE CV, scheme=RFC, verified=1, id=PAG9401173C6}]","0","[{name=PRO AGUA, S.A. DE C.V.}, {name=PRO AGUA, S.A. DE C.V}, {name=PRO AGUA, S.A DE C.V.}, {name=PRO AGUA S.A. DE C.V.}, {name=Pro Agua S.A. de C.V.}, {name=PRO AGUA S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","22039.73","[{id=compranet-1620524637144}]","126","PRO AGUA SA DE CV","0","3.371024453899999E8","0","pro-agua-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MILENIUM ASOCIACION SA DE CV, scheme=RFC, verified=1, id=MAS030411RK5}]","0","[{name=MILENIUM ASOCIACION S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","5.074896606E7","[{id=compranet-1620524637144}]","31","MILENIUM ASOCIACION SA DE CV","0","3.3545913116999996E8","0","milenium-asociacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LABORATORIOS VALDECASAS, S.A., scheme=RFC, id=LVA491122EB9}]","0","[{name=LABORATORIOS VALDECASAS, S.A.}, {name=LABORATORIOS VALDECASAS, S.A}, {name=LABORATORIOS VALDECASAS S.A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","112","2.1806591553E8","[{id=compranet-1620524637144}]","597","LABORATORIOS VALDECASAS, SA","0","3.354494584000001E8","0","laboratorios-valdecasas-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V., scheme=RUPC, id=6059, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V., scheme=RFC, verified=1, id=EQP940222RN6}]","0","[{name=Equipos Quirurgicos Potosinos S.A. de C.V.}, {name=EQUIPOS QUIRURGICOS POTOSINOS S.A. DE C.V.}, {name=EQUIPOS QUIRURGICOS POTOSINOS SA DE CV}, {name=EQUIPOS QUIRÚRGICOS POTOSINOS, S.A. DE C.V.}, {name=EQUIPOS QUIRÚRGICOS POTOSINOS S.A. DE C.V.}, {name=Equipos Quirurgicos Potosinos SA de CV}, {name=EQUIPOS QUIRURGICOS POTOSINOS S.A. DE C.V}, {name=EQUIPOS QUIRURGICOS POTOSINOS S.A DE C.V.}, {name=EQUIPOS QUIRURGICOS POTOSINOS S.A.DE C.V.}, {name=EQUIPOS QUIRURGICOS POTOSINOS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1315","1.1972550989999996E7","[{id=compranet-1620524637144}]","824","EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V.","0","3.3418563299780023E8","0","equipos-quirurgicos-potosinos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES Y EDIFICACIONES OLMOS SA DE CV, scheme=RFC, verified=1, id=CEO0001281I6}]","0","[{name=CONSTRUCCIONES Y EDIFICACIONES OLMOS, S.A. DE C.V}, {name=CONSTRUCCIONES Y EDIFICACIONES OLMOS S.A. DE C.V.}, {name=CONSTRUCCIONES Y EDIFICACIONES OLMOS, S.A. DE C.V.}, {name=Construcciones y Edificaciones Olmos S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","6.444405047E7","[{id=compranet-1620524637144}]","21","CONSTRUCCIONES Y EDIFICACIONES OLMOS SA DE CV","0","3.334966074499999E8","0","construcciones-y-edificaciones-olmos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=VICTORY ENTERPRISES SA DE CV, scheme=RUPC, id=3866, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=VICTORY ENTERPRISES SA DE CV, scheme=RFC, verified=1, id=VEN9603128D4}]","0","[{name=VICTORY ENTERPRISES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","14","7227836.56","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","81","VICTORY ENTERPRISES SA DE CV","0","3.317755560212E8","0","victory-enterprises-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OLYMPUS AMERICA DE MEXICO SA DE CV, scheme=RUPC, id=34174, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=OLYMPUS AMERICA DE MEXICO SA DE CV, scheme=RFC, verified=1, id=OAM941215RR0}, {legalName=OLYMPUS AMERICA DE MEXICO, S.A. DE C.V., scheme=RFC, id=OAM941215RRO}]","0","[{name=OLYMPUS AMERICA DE MEXICO SA DE CV}, {name=OLYMPUS AMERICA DE MEXICO .S.A. DE .C.V.}, {name=OLYMPUS AMERICA DE MEXICO S.A. DE C.V.}, {name=OLYMPUS AMÉRICA DE MÉXICO S.A. DE C.V.}, {name=OLYMPUS AMERICA DE MEXICO S.A.D E C.V.}, {name=OLYMPUS AMERICA DE MEXICO S.A DE C.V}, {name=OLYMPUS AMERICA DE MEXICO S A DE C V}, {name=OLYMPUS AMERICA DE MÉXICO S.A. DE C.V.}, {name=OLYMPUS AMERICA DE MEXICO S.A DE C.V.}, {name=OLYMPUS ÁMERICA DE MÉXICO S.A. DE C.V.}, {name=OLYMPUS AMERICA DE MEXICO S.A. DEC.V.}, {name=OLYMPUS AMERICA DE MÉXICO S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","256","2.3009765759999994E7","[{id=compranet-1620524637144}]","598","OLYMPUS AMERICA DE MEXICO, S.A. DE C.V.","0","3.317635432928003E8","0","olympus-america-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=GRUPO FARMACEUTICO SANTO TOMAS, SA DE CV, scheme=RFC, id=GFS050706HE7}]","0","[{name=GRUPO FARMACEUTICO SANTO TOMAS S.A. DE C.V.}, {name=GRUPO FARMACÉUTICO SANTO TOMÁS, S.A. DE C.V.}, {name=GRUPO FARMACEUTICO SANTO TOMAS, S.A. DE C.V.}, {name=GRUPO FARMACEUTICO SANTO TOMAS, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","23","6.330298219E7","[{id=compranet-1620524637144}]","36","GRUPO FARMACEUTICO SANTO TOMAS SA DE CV","0","3.3026474307E8","0","grupo-farmaceutico-santo-tomas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SEGURIDAD PRIVADA INTEGRAL MANAVIL SA DE CV, scheme=RUPC, id=11404, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SEGURIDAD PRIVADA INTEGRAL MANAVIL SA DE CV, scheme=RFC, verified=1, id=SPI060202AG5}]","0","[{name=SEGURIDAD PRIVADA INTEGRAL MANAVIL SA DE CV}, {name=Seguridad Privada Integral Manavil, S.A. de C.V.}, {name=SEGURIDAD PRIVADA INTEGRAL MANAVIL, S.A. DE C.V.}, {name=SEGURIDAD PRIVADA INTEGRAL MANAVIL S.A.DE C.V.}, {name=Seguridad Privada Integral Manavil S.A. de C.V.}, {name=SEGURIDAD PRIVADA INTEGRAL MANAVIL S.A DE C.V.}, {name=SEGURIDAD PRIVADA INTEGRAL MANAVIL S. A DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","44","1.362903225E8","[{id=compranet-1620524637144}]","159","SEGURIDAD PRIVADA INTEGRAL MANAVIL S.A. DE C.V.","0","329997371","0","seguridad-privada-integral-manavil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISFAB SA DE CV, scheme=RUPC, id=69979, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DISFAB SA DE CV, scheme=RFC, verified=1, id=DIS091002QL7}]","0","[{name=DISFAB S.A. DE C.V.}, {name=DISFAB S A DE C V}, {name=DISFAB S.A DE C.V.}, {name=DISFAB, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","637","2.1016815046E8","[{id=compranet-1620524637144}]","507","DISFAB SA DE CV","0","3.299401057719E8","0","disfab-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MED PRIME, S.A. DE C.V., scheme=RFC, id=MPR130306I28}]","0","[{name=MED PRIME, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","13","1.9264687499999994E8","[{id=compranet-1620524637144}]","17","MED PRIME SA DE CV","0","3.2907322564E8","0","med-prime-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TRANSPORTES TAMAULIPAS, S.A. DE C.V., scheme=RFC, id=TTA4906038F4}]","0","[{name=TRANSPORTES TAMAULIPAS S.A. DE C.V.}, {name=TRANSPORTES TAMAULIPAS SA. DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","112","4.4218451593E8","[{id=compranet-1620524637144}]","69","TRANSPORTES TAMAULIPAS, S.A. DE C.V.","0","3.286747039E8","0","transportes-tamaulipas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ARKANUM SA DE CV, scheme=RUPC, id=10465, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ARKANUM SA DE CV, scheme=RFC, verified=1, id=ARK960326NR4}]","0","[{name=ARKANUM S.A DE C.V.}, {name=ARKANUM, S.A. DE C.V.}, {name=ARKANUM S.A. DE C.V.}, {name=ARKANUM, S.A DE C.V}, {name=ARKANUM. S.A. DE C.V.}, {name=ARKANUM S. A. DE C.V}, {name=ARKANUM S.A. DE C.V..}, {name=Arkanum S.A. De C.V.}, {name=Arkanum S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","436","6.721524576000002E7","[{id=compranet-1620524637144}]","717","ARKANUM SA DE CV","0","3.277380061742999E8","0","arkanum-sa-de-cv","0"
