"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:24.000Z","2015-07-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[U O CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827848]","[{address={countryName=México}, roles=supplier, name=U O CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=u-o-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","AO-019GYR092-E46-2015-1031135","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[u-o-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Domínguez Sánchez","juan-carlos-dominguez-sanchez","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","SUSTITUCION DE INSTALACION ELECTRICA","[{id=compranet-1620524637144}]","050GYR092","false","Expirado","SUSTITUCION DE INSTALACION ELECTRICA","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1031135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1031135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827848}]","SUSTITUCION DE INSTALACION ELECTRICA","1031135","true","Presencial","Instituto Mexicano del Seguro Social","2015-12-04T00:00:00.000Z","1025826","ocds-0ud2q6-AO-019GYR092-E46-2015","false","[{}]","06. Adjudicación Directa LOPSRM","1032173.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=U O CONSTRUCCIONES SA DE CV, id=u-o-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1032173.89","1031135",,
"2019-01-24T01:16:35.000Z","2017-09-22T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-22T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[SIMBRON CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1310708]","[{identifier={legalName=SIMBRON CONSTRUCCIONES SA DE CV, scheme=RUPC, id=362394, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIMBRON CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=simbron-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","AO-019GYR092-E46-2017-1622006","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[simbron-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Domínguez Sánchez","juan-carlos-dominguez-sanchez","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","REPARACIONES U.M.F. No. 18","[{id=compranet-1620524637144}]","050GYR092","false","Expirado","REPARACIONES U.M.F. No. 18","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1622006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1622006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1310708}]","REPARACIONES U.M.F. No.18","1622006","true","Presencial","Instituto Mexicano del Seguro Social","2017-10-16T00:00:00.000Z","1516285","ocds-0ud2q6-AO-019GYR092-E46-2017","false","[{}]","06. Adjudicación Directa LOPSRM","113933.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SIMBRON CONSTRUCCIONES SA DE CV, id=simbron-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","113933.76","1622006",,
"2019-01-24T01:17:24.000Z","2015-07-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[U O CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827850]","[{address={countryName=México}, roles=supplier, name=U O CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=u-o-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","AO-019GYR092-E47-2015-1031136","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[u-o-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Domínguez Sánchez","juan-carlos-dominguez-sanchez","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","SUSTITUCION DE INSTALACION ELECTRICA","[{id=compranet-1620524637144}]","050GYR092","false","Expirado","SUSTITUCION DE INSTALACION ELECTRICA","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1031136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1031136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827850}]","SUSTITUCION DE INSTALACION ELECTRICA","1031136","true","Presencial","Instituto Mexicano del Seguro Social","2015-12-04T00:00:00.000Z","1025828","ocds-0ud2q6-AO-019GYR092-E47-2015","false","[{}]","06. Adjudicación Directa LOPSRM","960819.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=U O CONSTRUCCIONES SA DE CV, id=u-o-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","960819.78","1031136",,
"2019-01-24T01:17:24.000Z","2015-11-23T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-24T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[SERVICIOS Y PROYECTOS DE ACTUALIZACION TECNOLOGICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828120]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y PROYECTOS DE ACTUALIZACION TECNOLOGICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-y-proyectos-de-actualizacion-tecnologica-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","AO-019GYR092-E174-2015-1031463","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[servicios-y-proyectos-de-actualizacion-tecnologica-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Domínguez Sánchez","juan-carlos-dominguez-sanchez","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","CANALIZACION Y CABLEADO DE SISTEMA DE VOCEO, LECTORES BIOMETRICOS, TELEFONIA, CAMARAS DE VIDEO (VIGILANCIA E INSTITUCIONALES) VOZ Y DATOS G-III","[{id=compranet-1620524637144}]","050GYR092","false","Expirado","CANALIZACION Y CABLEADO DE SISTEMA DE VOCEO, LECTORES BIOMETRICOS, TELEFONIA, CAMARAS DE VIDEO (VIGILANCIA E INSTITUCIONALES) VOZ Y DATOS G-III","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1031463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1031463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828120}]","CANALIZACION Y CABLEADO DE SISTEMA DE VOCEO, LECTORES BIOMETRICOS, TELEFONIA, CA","1031463","true","Presencial","Instituto Mexicano del Seguro Social","2015-12-02T00:00:00.000Z","1026106","ocds-0ud2q6-AO-019GYR092-E174-2015","false","[{}]","06. Adjudicación Directa LOPSRM","108767.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SERVICIOS Y PROYECTOS DE ACTUALIZACION TECNOLOGICA SA DE CV, id=servicios-y-proyectos-de-actualizacion-tecnologica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","108767.51","1031463",,
"2019-01-24T01:17:24.000Z","2015-07-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[U O CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827852]","[{address={countryName=México}, roles=supplier, name=U O CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=u-o-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","AO-019GYR092-E48-2015-1031137","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[u-o-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Domínguez Sánchez","juan-carlos-dominguez-sanchez","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","SUSTITUCION DE INSTALACION ELECTRICA","[{id=compranet-1620524637144}]","050GYR092","false","Expirado","SUSTITUCION DE INSTALACION ELECTRICA","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1031137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1031137-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827852}]","SUSTITUCION DE INSTALACION ELECTRICA","1031137","true","Presencial","Instituto Mexicano del Seguro Social","2015-12-04T00:00:00.000Z","1025830","ocds-0ud2q6-AO-019GYR092-E48-2015","false","[{}]","06. Adjudicación Directa LOPSRM","876410.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=U O CONSTRUCCIONES SA DE CV, id=u-o-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","876410.15","1031137",,
"2019-01-24T01:17:24.000Z","2015-11-23T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-24T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[SERVICIOS Y PROYECTOS DE ACTUALIZACION TECNOLOGICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828123]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y PROYECTOS DE ACTUALIZACION TECNOLOGICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-y-proyectos-de-actualizacion-tecnologica-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","AO-019GYR092-E176-2015-1031470","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[servicios-y-proyectos-de-actualizacion-tecnologica-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Domínguez Sánchez","juan-carlos-dominguez-sanchez","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","CANALIZACION Y CABLEADO DE SISTEMA DE VOCEO, LECTORES BIOMETRICOS, TELEFONIA, CAMARAS DE VIDEO (VIGILANCIA E INSTITUCIONALES) VOZ Y DATOS G-49","[{id=compranet-1620524637144}]","050GYR092","false","Expirado","CANALIZACION Y CABLEADO DE SISTEMA DE VOCEO, LECTORES BIOMETRICOS, TELEFONIA, CAMARAS DE VIDEO (VIGILANCIA E INSTITUCIONALES) VOZ Y DATOS G-49","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1031470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1031470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828123}]","CANALIZACION Y CABLEADO DE SISTEMA DE VOCEO, LECTORES BIOMETRICOS, TELEFONIA, CA","1031470","true","Presencial","Instituto Mexicano del Seguro Social","2015-12-02T00:00:00.000Z","1026109","ocds-0ud2q6-AO-019GYR092-E176-2015","false","[{}]","06. Adjudicación Directa LOPSRM","106222.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SERVICIOS Y PROYECTOS DE ACTUALIZACION TECNOLOGICA SA DE CV, id=servicios-y-proyectos-de-actualizacion-tecnologica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","106222.15","1031470",,
"2019-01-24T01:17:24.000Z","2015-07-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[GRUPO IMEV SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827853]","[{identifier={legalName=GRUPO IMEV SA DE CV, scheme=RUPC, id=73555, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO IMEV SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-imev-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","AO-019GYR092-E49-2015-1031139","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[grupo-imev-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Domínguez Sánchez","juan-carlos-dominguez-sanchez","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","SUSTITUCION INSTALACION ELECTRICA","[{id=compranet-1620524637144}]","050GYR092","false","Expirado","SUSTITUCION INSTALACION ELECTRICA","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1031139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1031139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827853}]","SUSTITUCION INSTALACION ELECTRICA","1031139","true","Presencial","Instituto Mexicano del Seguro Social","2015-12-04T00:00:00.000Z","1025831","ocds-0ud2q6-AO-019GYR092-E49-2015","false","[{}]","06. Adjudicación Directa LOPSRM","1008394.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO IMEV SA DE CV, id=grupo-imev-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1008394.98","1031139",,
"2019-01-24T01:17:00.000Z","2016-11-18T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-18T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[GRUPO EMPRESARIAL RIRT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006113]","[{address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL RIRT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-empresarial-rirt-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","AO-019GYR092-E49-2016-1340270","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[grupo-empresarial-rirt-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Domínguez Sánchez","juan-carlos-dominguez-sanchez","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","REUBICACIÓN DE MOSTRADOR DE ATENCIÓN AL DERECHOHABIENTE Y AMPLIACIÓN DEL ÁREA DE MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR092","false","Expirado","REUBICACIÓN DE MOSTRADOR DE ATENCIÓN AL DERECHOHABIENTE Y AMPLIACIÓN DEL ÁREA DE MEDICAMENTOS","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1340270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1340270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006113}]","DESMONTAJE DE LAMBRIN , SUMINISTRO Y COLOCACIÓN DE LAMBRIN EN LA ESCUELA DE ENFE","1340270","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-06T00:00:00.000Z","1203487","ocds-0ud2q6-AO-019GYR092-E49-2016","false","[{}]","06. Adjudicación Directa LOPSRM","124660.09","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO EMPRESARIAL RIRT SA DE CV, id=grupo-empresarial-rirt-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","124660.09","1340270","2016-11-11T19:42:00.000Z","2016-11-16T12:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-11-18T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-18T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[LUIS MARIO CHAIREZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006113]","[{identifier={legalName=LUIS MARIO CHAIREZ GONZALEZ, scheme=RUPC, id=539712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUIS MARIO CHAIREZ GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-mario-chairez-gonzalez}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","AO-019GYR092-E49-2016-1340220","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[luis-mario-chairez-gonzalez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Domínguez Sánchez","juan-carlos-dominguez-sanchez","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","DESMONTAJE DE LAMBRIN, SUMINISTRO Y COLOCACIÓN DE LAMBRIN EN LA ESCUELA DE ENFERMERÍA.","[{id=compranet-1620524637144}]","050GYR092","false","Expirado","DESMONTAJE DE LAMBRIN, SUMINISTRO Y COLOCACIÓN DE LAMBRIN EN LA ESCUELA DE ENFERMERÍA.","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1340220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1340220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006113}]","DESMONTAJE DE LAMBRIN , SUMINISTRO Y COLOCACIÓN DE LAMBRIN EN LA ESCUELA DE ENFE","1340220","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-06T00:00:00.000Z","1203487","ocds-0ud2q6-AO-019GYR092-E49-2016","false","[{}]","06. Adjudicación Directa LOPSRM","160188.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUIS MARIO CHAIREZ GONZALEZ, id=luis-mario-chairez-gonzalez}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","160188.92","1340220","2016-11-11T19:42:00.000Z","2016-11-16T12:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-11-23T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-24T00:00:00.000Z","México","Departamento de Construcción y Planeación Inmobiliaria","IMSS","complete","[SERVICIOS Y PROYECTOS DE ACTUALIZACION TECNOLOGICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828127]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y PROYECTOS DE ACTUALIZACION TECNOLOGICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-y-proyectos-de-actualizacion-tecnologica-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Planeación Inmobiliaria","AO-019GYR092-E178-2015-1031478","[contractTermination]","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","[servicios-y-proyectos-de-actualizacion-tecnologica-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Juan Carlos Domínguez Sánchez","juan-carlos-dominguez-sanchez","contract","Departamento de Construcción y Planeación Inmobiliaria","unidad-compradora","CANALIZACION Y CABLEADO DE SISTEMA DE VOCEO, LECTORES BIOMETRICOS, TELEFONIA, CAMARAS DE VIDEO (VIGILANCIA E INSTITUCIONALES) VOZ Y DATOS G-17","[{id=compranet-1620524637144}]","050GYR092","false","Expirado","CANALIZACION Y CABLEADO DE SISTEMA DE VOCEO, LECTORES BIOMETRICOS, TELEFONIA, CAMARAS DE VIDEO (VIGILANCIA E INSTITUCIONALES) VOZ Y DATOS G-17","direct","institution","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","Departamento de Construcción y Planeación Inmobiliaria","departamento-de-construccion-y-planeacion-inmobiliaria-instituto-mexicano-del-seguro-social","1031478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1031478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828127}]","CANALIZACION Y CABLEADO DE SISTEMA DE VOCEO, LECTORES BIOMETRICOS, TELEFONIA, CA","1031478","true","Presencial","Instituto Mexicano del Seguro Social","2015-12-02T00:00:00.000Z","1026113","ocds-0ud2q6-AO-019GYR092-E178-2015","false","[{}]","06. Adjudicación Directa LOPSRM","108372.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SERVICIOS Y PROYECTOS DE ACTUALIZACION TECNOLOGICA SA DE CV, id=servicios-y-proyectos-de-actualizacion-tecnologica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","108372.8","1031478",,
