"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-10-28T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-28T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[FAUSTO JOSÉ RAMÍREZ HERNÁNDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993412]","[{address={countryName=México}, roles=supplier, name=FAUSTO JOSÉ RAMÍREZ HERNÁNDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=fausto-jose-ramirez-hernandez}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E223-2016-1231496","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[fausto-jose-ramirez-hernandez]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Contratación de los servicios profesionales de la Compañía A la Deriva Teatro.","[{id=compranet-1620524637144}]","048410003","false","Expirado","Contratación de los servicios profesionales de la Compañía A la Deriva Teatro.","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1231496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1231496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993412}]","Contratación de los servicios profesionales de la Compañía A la Deriva Teatro.","1231496","true","Electrónica","Secretaría de Cultura","2016-12-15T00:00:00.000Z","1191439","ocds-0ud2q6-AA-011H00003-E223-2016","false","[{}]","05. Adjudicación Directa LAASSP","21551.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=FAUSTO JOSÉ RAMÍREZ HERNÁNDEZ, id=fausto-jose-ramirez-hernandez}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21551.72","1231496"
"2019-01-24T01:17:00.000Z","2016-10-28T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-28T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[MAURICIO CARRILLO MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993432]","[{address={countryName=México}, roles=supplier, name=MAURICIO CARRILLO MENDOZA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=mauricio-carrillo-mendoza}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E224-2016-1232219","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[mauricio-carrillo-mendoza]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Contratación de los servicios profesionales de la compañía Ráfaga Teatro.","[{id=compranet-1620524637144}]","048410003","false","Expirado","Contratación de los servicios profesionales de la compañía Ráfaga Teatro.","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1232219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1232219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993432}]","Contratación de los servicios profesionales de la compañía Ráfaga Teatro.","1232219","true","Electrónica","Secretaría de Cultura","2016-12-15T00:00:00.000Z","1191530","ocds-0ud2q6-AA-011H00003-E224-2016","false","[{}]","05. Adjudicación Directa LAASSP","20689.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=MAURICIO CARRILLO MENDOZA, id=mauricio-carrillo-mendoza}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20689.66","1232219"
"2019-01-24T01:16:35.000Z","2017-02-01T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[EDITORIAL RAICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068063]","[{address={countryName=México}, roles=supplier, name=EDITORIAL RAICES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=editorial-raices-sa-de-cv}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E15-2017-1327952","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[editorial-raices-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicio de inserciones en las revistas Arqueología Mexicana y Relatos e Histo-","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicio de inserciones en las revistas Arqueología Mexicana y Relatos e Histo-","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1327952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1327952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068063}]","Servicio de inserciones en las revistas Arqueología Mexicana y Relatos e Histo-","1327952","true","Electrónica","Secretaría de Cultura","2017-04-30T00:00:00.000Z","1270812","ocds-0ud2q6-AA-011H00003-E15-2017","false","[{}]","05. Adjudicación Directa LAASSP","363272","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=EDITORIAL RAICES SA DE CV, id=editorial-raices-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","363272","1327952"
"2019-01-24T01:17:00.000Z","2016-10-29T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-29T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[MIGUEL ROJAS LUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993468]","[{address={countryName=México}, roles=supplier, name=MIGUEL ROJAS LUNA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=miguel-rojas-luna}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E226-2016-1232253","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[miguel-rojas-luna]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Contratación de los servicios profesionales del Director y bailarín Miguel Rojas","[{id=compranet-1620524637144}]","048410003","false","Expirado","Contratación de los servicios profesionales del Director y bailarín Miguel Rojas","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1232253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1232253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993468}]","Contratación de los servicios profesionales del Director y bailarín Miguel Rojas","1232253","true","Electrónica","Secretaría de Cultura","2016-10-30T00:00:00.000Z","1191543","ocds-0ud2q6-AA-011H00003-E226-2016","false","[{}]","05. Adjudicación Directa LAASSP","35664.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=MIGUEL ROJAS LUNA, id=miguel-rojas-luna}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35664.34","1232253"
"2019-01-24T01:17:00.000Z","2016-09-01T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[UNOMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940607]","[{address={countryName=México}, roles=supplier, name=UNOMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=unomex-sa-de-cv}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E151-2016-1169831","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[unomex-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicio de inserciones en la revista Tiempo Libre (Unomex, S.A. de C.V.)","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicio de inserciones en la revista Tiempo Libre (Unomex, S.A. de C.V.)","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1169831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1169831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940607}]","Servicio de inserciones en la revista Tiempo Libre (Unomex, S.A. de C.V.)","1169831","true","Electrónica","Secretaría de Cultura","2016-12-31T00:00:00.000Z","1137444","ocds-0ud2q6-AA-011H00003-E151-2016","false","[{}]","05. Adjudicación Directa LAASSP","193296.01","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=UNOMEX SA DE CV, id=unomex-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","193296.01","1169831"
"2019-01-24T01:17:00.000Z","2016-10-28T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-28T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[RICARDO LOZADA PÉREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993487]","[{address={countryName=México}, roles=supplier, name=RICARDO LOZADA PÉREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ricardo-lozada-perez}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E228-2016-1232267","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[ricardo-lozada-perez]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Contratación de los servicios profesionales del grupo Itacate de Cuentos.","[{id=compranet-1620524637144}]","048410003","false","Expirado","Contratación de los servicios profesionales del grupo Itacate de Cuentos.","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1232267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1232267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993487}]","Contratación de los servicios profesionales del grupo Itacate de Cuentos.","1232267","true","Electrónica","Secretaría de Cultura","2016-10-30T00:00:00.000Z","1191554","ocds-0ud2q6-AA-011H00003-E228-2016","false","[{}]","05. Adjudicación Directa LAASSP","20979.03","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=RICARDO LOZADA PÉREZ, id=ricardo-lozada-perez}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20979.03","1232267"
"2019-01-24T01:17:00.000Z","2016-09-01T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[PROYECTOS ALTERNATIVOS DE COMUNICACION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940622]","[{identifier={legalName=PROYECTOS ALTERNATIVOS DE COMUNICACION, scheme=RUPC, id=46396, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS ALTERNATIVOS DE COMUNICACION, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyectos-alternativos-de-comunicacion}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E153-2016-1169849","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[proyectos-alternativos-de-comunicacion]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicio de inserciones en la revista Zócalo Comunicación, Política y Sociedad","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicio de inserciones en la revista Zócalo Comunicación, Política y Sociedad","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1169849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1169849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=940622}]","Servicio de inserciones en la revista Zócalo Comunicación, Política y Sociedad","1169849","true","Electrónica","Secretaría de Cultura","2016-12-31T00:00:00.000Z","1137491","ocds-0ud2q6-AA-011H00003-E153-2016","false","[{}]","05. Adjudicación Directa LAASSP","58760","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=PROYECTOS ALTERNATIVOS DE COMUNICACION, id=proyectos-alternativos-de-comunicacion}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58760","1169849"
"2019-01-24T01:17:00.000Z","2016-02-13T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-13T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[ACADEMIA MEXICANA DE CIENCIAS AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806628]","[{address={countryName=México}, roles=supplier, name=ACADEMIA MEXICANA DE CIENCIAS AC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=academia-mexicana-de-ciencias-ac}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E23-2016-1005111","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[academia-mexicana-de-ciencias-ac]","goods","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Contratación de 1,000 suscripciones y suministro de la revista Ciencia OR/02/16","[{id=compranet-1620524637144}]","048410003","false","Expirado","Contratación de 1,000 suscripciones y suministro de la revista Ciencia OR/02/16","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1005111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1005111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806628}]","Contratación de 1,000 suscripciones y suministro de la revista Ciencia OR/02/16","1005111","true","Presencial","Secretaría de Cultura","2016-12-31T00:00:00.000Z","1004001","ocds-0ud2q6-AA-011H00003-E23-2016","false","[{}]","05. Adjudicación Directa LAASSP","160000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=ACADEMIA MEXICANA DE CIENCIAS AC, id=academia-mexicana-de-ciencias-ac}]","secretaria-de-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","160000","1005111"
"2019-01-24T01:17:00.000Z","2016-10-14T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-14T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[VALERIANO GOMEZ DÍAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=942328]","[{address={countryName=México}, roles=supplier, name=VALERIANO GOMEZ DÍAZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=valeriano-gomez-diaz}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E155-2016-1172234","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[valeriano-gomez-diaz]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicios profesionales en realizar una presentación de música de Tradición y -","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicios profesionales en realizar una presentación de música de Tradición y -","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1172234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1172234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=942328}]","Servicios profesionales en realizar una presentación de música de Tradición y -","1172234","true","Electrónica","Secretaría de Cultura","2016-10-17T00:00:00.000Z","1140797","ocds-0ud2q6-AA-011H00003-E155-2016","false","[{}]","05. Adjudicación Directa LAASSP","14685.31","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=VALERIANO GOMEZ DÍAZ, id=valeriano-gomez-diaz}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","14685.31","1172234"
"2019-01-24T01:17:00.000Z","2016-10-18T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-18T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[CERO VARO, A. C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=942347]","[{address={countryName=México}, roles=supplier, name=CERO VARO, A. C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=cero-varo-ac}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E156-2016-1172280","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[cero-varo-ac]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicios profesionales en realizar 2 presentaciones de Teatro de Babel Dramafe-","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicios profesionales en realizar 2 presentaciones de Teatro de Babel Dramafe-","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1172280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1172280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=942347}]","Servicios profesionales en realizar 2 presentaciones de Teatro de Babel Dramafe-","1172280","true","Electrónica","Secretaría de Cultura","2016-10-21T00:00:00.000Z","1140824","ocds-0ud2q6-AA-011H00003-E156-2016","false","[{}]","05. Adjudicación Directa LAASSP","68000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=CERO VARO, A. C., id=cero-varo-ac}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68000","1172280"
"2019-01-24T01:17:00.000Z","2016-10-28T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-28T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[RICARDO FERNANDO HONDALL USCANGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993516]","[{address={countryName=México}, roles=supplier, name=RICARDO FERNANDO HONDALL USCANGA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ricardo-fernando-hondall-uscanga}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E231-2016-1232282","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[ricardo-fernando-hondall-uscanga]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Contratación de los servicios profesionales de La Compañía Los Estrouberry -","[{id=compranet-1620524637144}]","048410003","false","Expirado","Contratación de los servicios profesionales de La Compañía Los Estrouberry -","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1232282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1232282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993516}]","Contratación de los servicios profesionales de La Compañía Los Estrouberry -","1232282","true","Electrónica","Secretaría de Cultura","2016-10-30T00:00:00.000Z","1191573","ocds-0ud2q6-AA-011H00003-E231-2016","false","[{}]","05. Adjudicación Directa LAASSP","41958.03","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=RICARDO FERNANDO HONDALL USCANGA, id=ricardo-fernando-hondall-uscanga}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41958.03","1232282"
"2019-01-24T01:17:00.000Z","2016-10-07T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-07T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[CONCERTISTAS INTERNACIONALES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=942870]","[{address={countryName=México}, roles=supplier, name=CONCERTISTAS INTERNACIONALES SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=concertistas-internacionales-sc}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E158-2016-1173034","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[concertistas-internacionales-sc]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicios profesionales consistentes en 1 presentación de música de Francisco A.","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicios profesionales consistentes en 1 presentación de música de Francisco A.","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1173034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1173034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=942870}]","Servicios profesionales consistentes en 1 presentación de música de Francisco A.","1173034","true","Electrónica","Secretaría de Cultura","2016-10-10T00:00:00.000Z","1141034","ocds-0ud2q6-AA-011H00003-E158-2016","false","[{}]","05. Adjudicación Directa LAASSP","814743.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=CONCERTISTAS INTERNACIONALES SC, id=concertistas-internacionales-sc}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","814743.3","1173034"
"2019-01-24T01:17:00.000Z","2016-10-20T00:00:00.000Z","Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-20T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[TECNOLOGÍA EN MUTACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943004]","[{address={countryName=México}, roles=supplier, name=TECNOLOGÍA EN MUTACIÓN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=tecnologia-en-mutacion-sa-de-cv}]","Nacional","MXN","Departamento de Comité","AA-011H00003-E159-2016-1173219","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[tecnologia-en-mutacion-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicios profesionales en realizar 1 presentación de música del Dúo Nicola Cruz","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicios profesionales en realizar 1 presentación de música del Dúo Nicola Cruz","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","1173219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1173219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943004}]","Servicios profesionales en realizar 1 presentación de música del Dúo Nicola Cruz","1173219","true","Electrónica","Secretaría de Cultura","2016-10-22T00:00:00.000Z","1141583","ocds-0ud2q6-AA-011H00003-E159-2016","false","[{}]","05. Adjudicación Directa LAASSP","215517.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=TECNOLOGÍA EN MUTACIÓN, S.A. DE C.V., id=tecnologia-en-mutacion-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215517.24","1173219"
