"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-07-24T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-24T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[MA. GUADALUPE SUASTE GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5165/2007]","[{roles=supplier, name=MA. GUADALUPE SUASTE GOMEZ, details={type=person}, id=ma-guadalupe-suaste-gomez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/5165/2007-PST/5165/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[ma-guadalupe-suaste-gomez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/5165/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/5165/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5165/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/5165/2007","LICONSA S.A. DE C.V.","2007-07-24T00:00:00.000Z","PST/5165/2007","ocds-0ud2q6-PST/5165/2007","6237.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. GUADALUPE SUASTE GOMEZ, id=ma-guadalupe-suaste-gomez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6237.81","PST/5165/2007"
"2021-05-09T00:24:27.000Z","2007-07-24T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-24T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[MA. GUADALUPE SUASTE GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5166/2007]","[{roles=supplier, name=MA. GUADALUPE SUASTE GOMEZ, details={type=person}, id=ma-guadalupe-suaste-gomez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/5166/2007-PST/5166/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[ma-guadalupe-suaste-gomez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/5166/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/5166/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5166/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/5166/2007","LICONSA S.A. DE C.V.","2007-07-24T00:00:00.000Z","PST/5166/2007","ocds-0ud2q6-PST/5166/2007","4213.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. GUADALUPE SUASTE GOMEZ, id=ma-guadalupe-suaste-gomez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4213.26","PST/5166/2007"
"2021-05-09T00:24:27.000Z","2007-07-24T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-24T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[MA. GUADALUPE SUASTE GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5167/2007]","[{roles=supplier, name=MA. GUADALUPE SUASTE GOMEZ, details={type=person}, id=ma-guadalupe-suaste-gomez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/5167/2007-PST/5167/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[ma-guadalupe-suaste-gomez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/5167/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/5167/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5167/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/5167/2007","LICONSA S.A. DE C.V.","2007-07-24T00:00:00.000Z","PST/5167/2007","ocds-0ud2q6-PST/5167/2007","4070.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. GUADALUPE SUASTE GOMEZ, id=ma-guadalupe-suaste-gomez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4070.06","PST/5167/2007"
"2021-05-09T00:24:27.000Z","2007-07-25T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-25T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[MA. GUADALUPE SUASTE GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5168/2007]","[{roles=supplier, name=MA. GUADALUPE SUASTE GOMEZ, details={type=person}, id=ma-guadalupe-suaste-gomez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/5168/2007-PST/5168/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[ma-guadalupe-suaste-gomez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/5168/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/5168/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5168/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/5168/2007","LICONSA S.A. DE C.V.","2007-07-25T00:00:00.000Z","PST/5168/2007","ocds-0ud2q6-PST/5168/2007","5266.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. GUADALUPE SUASTE GOMEZ, id=ma-guadalupe-suaste-gomez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5266.13","PST/5168/2007"
"2021-05-09T00:24:27.000Z","2007-07-25T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-25T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[MA. GUADALUPE SUASTE GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5169/2007]","[{roles=supplier, name=MA. GUADALUPE SUASTE GOMEZ, details={type=person}, id=ma-guadalupe-suaste-gomez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/5169/2007-PST/5169/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[ma-guadalupe-suaste-gomez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/5169/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/5169/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5169/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/5169/2007","LICONSA S.A. DE C.V.","2007-07-25T00:00:00.000Z","PST/5169/2007","ocds-0ud2q6-PST/5169/2007","5994.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. GUADALUPE SUASTE GOMEZ, id=ma-guadalupe-suaste-gomez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5994.81","PST/5169/2007"
"2021-05-09T00:24:27.000Z","2007-07-26T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-26T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[MA. GUADALUPE SUASTE GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5170/2007]","[{roles=supplier, name=MA. GUADALUPE SUASTE GOMEZ, details={type=person}, id=ma-guadalupe-suaste-gomez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/5170/2007-PST/5170/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[ma-guadalupe-suaste-gomez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/5170/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/5170/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5170/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/5170/2007","LICONSA S.A. DE C.V.","2007-07-26T00:00:00.000Z","PST/5170/2007","ocds-0ud2q6-PST/5170/2007","4822.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. GUADALUPE SUASTE GOMEZ, id=ma-guadalupe-suaste-gomez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4822.88","PST/5170/2007"
"2021-05-09T00:24:27.000Z","2007-07-26T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-26T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[MA. GUADALUPE SUASTE GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5171/2007]","[{roles=supplier, name=MA. GUADALUPE SUASTE GOMEZ, details={type=person}, id=ma-guadalupe-suaste-gomez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/5171/2007-PST/5171/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[ma-guadalupe-suaste-gomez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/5171/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/5171/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5171/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/5171/2007","LICONSA S.A. DE C.V.","2007-07-26T00:00:00.000Z","PST/5171/2007","ocds-0ud2q6-PST/5171/2007","5200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. GUADALUPE SUASTE GOMEZ, id=ma-guadalupe-suaste-gomez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5200","PST/5171/2007"
"2021-05-09T00:24:27.000Z","2007-07-27T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-27T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[MA. GUADALUPE SUASTE GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5172/2007]","[{roles=supplier, name=MA. GUADALUPE SUASTE GOMEZ, details={type=person}, id=ma-guadalupe-suaste-gomez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/5172/2007-PST/5172/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[ma-guadalupe-suaste-gomez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/5172/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/5172/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5172/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/5172/2007","LICONSA S.A. DE C.V.","2007-07-27T00:00:00.000Z","PST/5172/2007","ocds-0ud2q6-PST/5172/2007","6213.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. GUADALUPE SUASTE GOMEZ, id=ma-guadalupe-suaste-gomez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6213.45","PST/5172/2007"
"2021-05-09T00:24:27.000Z","2007-07-27T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-27T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[MA. GUADALUPE SUASTE GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5173/2007]","[{roles=supplier, name=MA. GUADALUPE SUASTE GOMEZ, details={type=person}, id=ma-guadalupe-suaste-gomez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/5173/2007-PST/5173/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[ma-guadalupe-suaste-gomez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/5173/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/5173/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5173/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/5173/2007","LICONSA S.A. DE C.V.","2007-07-27T00:00:00.000Z","PST/5173/2007","ocds-0ud2q6-PST/5173/2007","15667.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. GUADALUPE SUASTE GOMEZ, id=ma-guadalupe-suaste-gomez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15667.68","PST/5173/2007"
"2021-05-09T00:24:27.000Z","2007-07-27T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-27T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[MA. GUADALUPE SUASTE GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5174/2007]","[{roles=supplier, name=MA. GUADALUPE SUASTE GOMEZ, details={type=person}, id=ma-guadalupe-suaste-gomez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/5174/2007-PST/5174/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[ma-guadalupe-suaste-gomez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/5174/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/5174/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5174/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/5174/2007","LICONSA S.A. DE C.V.","2007-07-27T00:00:00.000Z","PST/5174/2007","ocds-0ud2q6-PST/5174/2007","6722.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. GUADALUPE SUASTE GOMEZ, id=ma-guadalupe-suaste-gomez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6722.48","PST/5174/2007"
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[MA. GUADALUPE SUASTE GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5175/2007]","[{roles=supplier, name=MA. GUADALUPE SUASTE GOMEZ, details={type=person}, id=ma-guadalupe-suaste-gomez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/5175/2007-PST/5175/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[ma-guadalupe-suaste-gomez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/5175/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/5175/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5175/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/5175/2007","LICONSA S.A. DE C.V.","2007-08-01T00:00:00.000Z","PST/5175/2007","ocds-0ud2q6-PST/5175/2007","9619.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. GUADALUPE SUASTE GOMEZ, id=ma-guadalupe-suaste-gomez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9619.97","PST/5175/2007"
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[MA. GUADALUPE SUASTE GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5176/2007]","[{roles=supplier, name=MA. GUADALUPE SUASTE GOMEZ, details={type=person}, id=ma-guadalupe-suaste-gomez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/5176/2007-PST/5176/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[ma-guadalupe-suaste-gomez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/5176/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/5176/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5176/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/5176/2007","LICONSA S.A. DE C.V.","2007-08-01T00:00:00.000Z","PST/5176/2007","ocds-0ud2q6-PST/5176/2007","9472.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. GUADALUPE SUASTE GOMEZ, id=ma-guadalupe-suaste-gomez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9472.4","PST/5176/2007"
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[MA. GUADALUPE SUASTE GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5177/2007]","[{roles=supplier, name=MA. GUADALUPE SUASTE GOMEZ, details={type=person}, id=ma-guadalupe-suaste-gomez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/5177/2007-PST/5177/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[ma-guadalupe-suaste-gomez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/5177/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/5177/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/5177/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/5177/2007","LICONSA S.A. DE C.V.","2007-08-01T00:00:00.000Z","PST/5177/2007","ocds-0ud2q6-PST/5177/2007","6771.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. GUADALUPE SUASTE GOMEZ, id=ma-guadalupe-suaste-gomez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6771.44","PST/5177/2007"
