"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Michoacán, parent_id=mx-mic, name=Pátzcuaro, id=mx-mic-patzcuaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","118","0","[dependencia]","[{legalName=MICH, id=mich}]","3.468779255900001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Pátzcuaro","0","0","0","presidencia-municipal-de-patzcuaro","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Jiquilpan, id=mx-mic-jiquilpan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","40","0","[dependencia]","[{legalName=MICH, id=mich}]","8.594126469E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jiquilpan","0","0","0","presidencia-municipal-de-jiquilpan","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Jacona, id=mx-mic-jacona, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Jefatura del Departamento de Finanzas, scheme=MX-CPA, id=816043849, uri=https://sites.google.com/site/cnetuc/directorio}]","5860100.6","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Jefatura del Departamento de Finanzas","0","0","0","jefatura-del-departamento-de-finanzas-sistemas-de-agua-potable-y-alcantarillado-de-jacona","0","[{type=contactPoint, value=José David González Bravo}]"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","197","0","[dependencia]","[{legalName=MICH, id=mich}]","3.956878702999999E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Estatal de Aguas y Gestión de Cuencas","0","0","0","comision-estatal-de-aguas-y-gestion-de-cuencas","0",
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","291","0","[unidad-compradora]","[{legalName=Servicios de Salud de Michoacan, scheme=MX-CPA, id=916011999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7191693044100003E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620535387155}]","0","Servicios de Salud de Michoacan","0","0","0","servicios-de-salud-de-michoacan-","0","[{type=contactPoint, value=Elizabeth Medina Rodríguez}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Angamacutiro, id=mx-mic-angamacutiro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Urbanismo de Angamacutiro, scheme=MX-CPA, id=816004722, uri=https://sites.google.com/site/cnetuc/directorio}]","4.003287694E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas y Urbanismo de Angamacutiro","0","0","0","direccion-de-obras-publicas-y-urbanismo-de-angamacutiro-presidencia-municipal-de-angamacutiro","0","[{type=contactPoint, value=Fabricio Efraín Contreras Gómez}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Cojumatlán de Régules, id=mx-mic-cojumatlan-de-regules, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[dependencia]","[{legalName=MICH, id=mich}]","4.1989608690000005E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cojumatlán de Régules","0","0","0","presidencia-municipal-de-cojumatlan-de-regules","0",
"[{parent=Michoacán, parent_id=mx-mic, name=José Sixto Verduzco, id=mx-mic-jose-sixto-verduzco, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","46","0","[unidad-compradora]","[{legalName=MUNICIPIO DE JOSÉ SIXTO VERDUZCO, scheme=MX-CPA, id=816113742, uri=https://sites.google.com/site/cnetuc/directorio}]","8.375874124999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE JOSÉ SIXTO VERDUZCO","0","0","0","municipio-de-jose-sixto-verduzco-presidencia-municipal-de-jose-sixto-verduzco","0","[{type=contactPoint, value=Miguel Ángel Robledo Cuadros}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Cherán, id=mx-mic-cheran, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Tenencia de Santa Cruz Tanaco – Dir. Des. Urb. y Obras Púb., scheme=MX-CPA, id=816024724, uri=https://sites.google.com/site/cnetuc/directorio}]","5978362.529999999","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Tenencia de Santa Cruz Tanaco – Dir. Des. Urb. y Obras Púb.","0","0","0","tenencia-de-santa-cruz-tanaco-di-r-de-s-ur-b-y-obras-pub-presidencia-municipal-de-cheran","0","[{type=contactPoint, value=Nadia Lizbeth Cervantes Álvarez}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Huiramba, id=mx-mic-huiramba, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816039729, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5814515279999997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-huiramba","0","[{type=contactPoint, value=Bidal Sagrero Solórzano}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Tlalpujahua, id=mx-mic-tlalpujahua, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TLALPUJAHUA MICHOACAN, scheme=MX-CPA, id=816093973, uri=https://sites.google.com/site/cnetuc/directorio}]","8576182.276","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE TLALPUJAHUA MICHOACAN","0","0","0","municipio-de-tlalpujahua-michoacan-presidencia-municipal-de-tlalpujahua","0","[{type=contactPoint, value=Rogelio Trejo Trejo}]"
"[{parent=Michoacán, parent_id=mx-mic, name=La Piedad, id=mx-mic-la-piedad, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[dependencia]","[{legalName=MICH, id=mich}]","1.1285963840699999E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema de Agua Potable, Alcantarillado y Saneamiento de la Piedad (SAPAS)","0","0","0","sistema-de-agua-potable-alcantarillado-y-saneamiento-de-la-piedad-sapas","0",
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1644","0","[dependencia]","[{legalName=MICH, id=mich}]","5.989755744116003E9","[{name=SECRETARIA DE SEGURIDAD PUBLICA}, {name=SECRETARÍA DE SEGURIDAD PÚBLICA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","5","Secretaría de Seguridad Pública","0","4.281408376E7","0","secretaria-de-seguridad-publica","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Tanhuato, id=mx-mic-tanhuato, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816086738, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6462826199999996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tanhuato","0","[{type=contactPoint, value=María Guadalupe Castillo Aguilera}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Uruapan, id=mx-mic-uruapan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","22","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=816102008, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0387703650000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección General","0","0","0","direccion-general-comision-de-agua-potable-alcantarillado-y-saneamiento-del-municipio-de-uruapan","0","[{type=contactPoint, value=Miguel Ángel Paredes Melgoza}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Tiquicheo de Nicolás Romero, id=mx-mic-tiquicheo-de-nicolas-romero, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[dependencia]","[{legalName=MICH, id=mich}]","2.7288631319999993E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tiquicheo de Nicolás Romero","0","0","0","presidencia-municipal-de-tiquicheo-de-nicolas-romero","0",
"[{parent=Michoacán, parent_id=mx-mic, name=Contepec, id=mx-mic-contepec, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816017754, uri=https://sites.google.com/site/cnetuc/directorio}]","5740287.49","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-contepec","0","[{type=contactPoint, value=Martín Vilchiz Maya}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Contepec, id=mx-mic-contepec, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=MICH, id=mich}]","2.069892021E7","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Contepec","0","0","0","presidencia-municipal-de-contepec","0",
