"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-03T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[TECNOPROGRAMACIÓN HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-008-2011]","[{roles=supplier, name=TECNOPROGRAMACIÓN HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS S.A. DE C.V., details={type=company}, id=tecnoprogramacion-humana-especializada-en-sistemas-operativos-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-LICI-008-2011-IPN-PS-LICI-008-2011","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[tecnoprogramacion-humana-especializada-en-sistemas-operativos-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA LA ACTUALIZACIÓN DE SOFTWARE (LICENCIAMIENTO MICROSOFT Y SOPORTE PREMIER ESTÁNDAR LEVEL 1)","[{id=pot-1620519810584}]","SERVICIOS PARA LA ACTUALIZACIÓN DE SOFTWARE (LICENCIAMIENTO MICROSOFT Y SOPORTE PREMIER ESTÁNDAR LEVEL 1)","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-008-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-008-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-008-2011}]","SERVICIOS PARA LA ACTUALIZACIÓN DE SOFTWARE (LICENCIAMIENTO MICROSOFT Y SOPORTE PREMIER ESTÁNDAR LEVEL 1)","IPN-PS-LICI-008-2011","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","IPN-PS-LICI-008-2011","ocds-0ud2q6-IPN-PS-LICI-008-2011","2.4145453418E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOPROGRAMACIÓN HUMANA ESPECIALIZADA EN SISTEMAS OPERATIVOS S.A. DE C.V., id=tecnoprogramacion-humana-especializada-en-sistemas-operativos-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.4145453418E7","IPN-PS-LICI-008-2011"
"2021-05-09T00:24:27.000Z","2010-02-23T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-26T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MULTIBYTE CONSULTORIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-009-2010]","[{roles=supplier, name=MULTIBYTE CONSULTORIA S.A. DE C.V., details={type=company}, id=multibyte-consultoria-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-LICI-009-2010-IPN-PS-LICI-009-2010","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[multibyte-consultoria-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ACTUALIZACIONES DE SOFTWARE PARA SISTEMAS FIREWALL STONEGATE Y CONSOLA DE ADMINISTRACIÓN","[{id=pot-1620519810584}]","SERVICIO DE ACTUALIZACIONES DE SOFTWARE PARA SISTEMAS FIREWALL STONEGATE Y CONSOLA DE ADMINISTRACIÓN","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-009-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-009-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-009-2010}]","SERVICIO DE ACTUALIZACIONES DE SOFTWARE PARA SISTEMAS FIREWALL STONEGATE Y CONSOLA DE ADMINISTRACIÓN","IPN-PS-LICI-009-2010","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","IPN-PS-LICI-009-2010","ocds-0ud2q6-IPN-PS-LICI-009-2010","413946","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIBYTE CONSULTORIA S.A. DE C.V., id=multibyte-consultoria-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","413946","IPN-PS-LICI-009-2010"
"2021-05-09T00:24:27.000Z","2017-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-04-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[EFECTIVALE S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-010-2017]","[{roles=supplier, name=EFECTIVALE S DE R.L. DE C.V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-LICI-010-2017-IPN-PS-LICI-010-2017","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[efectivale-s-de-rl-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLES ADITIVOS Y LUBRICANTES A TRAVES DE TARJETAS INTELIGENTES RECARGABLES Y/O A TRAVES DE MEDIOS ELECTRONICOS VALES CANJEABLES","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLES ADITIVOS Y LUBRICANTES A TRAVES DE TARJETAS INTELIGENTES RECARGABLES Y/O A TRAVES DE MEDIOS ELECTRONICOS VALES CANJEABLES","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-010-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-010-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-010-2017}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLES ADITIVOS Y LUBRICANTES A TRAVES DE TARJETAS INTELIGENTES RECARGABLES Y/O A TRAVES DE MEDIOS ELECTRONICOS VALES CANJEABLES","IPN-PS-LICI-010-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-LICI-010-2017","ocds-0ud2q6-IPN-PS-LICI-010-2017","10557246","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S DE R.L. DE C.V., id=efectivale-s-de-rl-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10557246","IPN-PS-LICI-010-2017"
"2021-05-09T00:24:27.000Z","2011-02-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[TELÉFONOS DE MÉXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-011-2011]","[{roles=supplier, name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-LICI-011-2011-IPN-PS-LICI-011-2011","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[telefonos-de-mexico-sab-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA LA CONTRATACIÓN DE LOS SERVICIOS DE TELEFONÍA CONVENCIONAL Y CONDUCCIÓN DE SEÑALES ANALÓGICAS Y DIGITALES (RENTA DE SERVICIOS TELEFÓNICOS ANALÓGICOS CONVENCIONALES PARA COBERTURA METROPOLITANA).","[{id=pot-1620519810584}]","SERVICIOS PARA LA CONTRATACIÓN DE LOS SERVICIOS DE TELEFONÍA CONVENCIONAL Y CONDUCCIÓN DE SEÑALES ANALÓGICAS Y DIGITALES (RENTA DE SERVICIOS TELEFÓNICOS ANALÓGICOS CONVENCIONALES PARA COBERTURA METROPOLITANA).","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-011-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-011-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-011-2011}]","SERVICIOS PARA LA CONTRATACIÓN DE LOS SERVICIOS DE TELEFONÍA CONVENCIONAL Y CONDUCCIÓN DE SEÑALES ANALÓGICAS Y DIGITALES (RENTA DE SERVICIOS TELEFÓNICOS ANALÓGICOS CONVENCIONALES PARA COBERTURA METROPOLITANA).","IPN-PS-LICI-011-2011","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","IPN-PS-LICI-011-2011","ocds-0ud2q6-IPN-PS-LICI-011-2011","2407760.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2407760.96","IPN-PS-LICI-011-2011"
"2021-05-09T00:24:27.000Z","2010-02-12T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MÁQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-001-2010]","[{roles=supplier, name=MÁQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA S.A. DE C.V., details={type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-LICI-001-2010-IPN-PS-LICI-001-2010","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-001-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-001-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-001-2010}]","SERVICIO DE FOTOCOPIADO","IPN-PS-LICI-001-2010","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","IPN-PS-LICI-001-2010","ocds-0ud2q6-IPN-PS-LICI-001-2010","2.10000000048E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MÁQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA S.A. DE C.V., id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.10000000048E7","IPN-PS-LICI-001-2010"
"2021-05-09T00:24:27.000Z","2011-02-27T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-27T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[TELÉFONOS DE MÉXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-012-2011]","[{roles=supplier, name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-LICI-012-2011-IPN-PS-LICI-012-2011","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[telefonos-de-mexico-sab-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA LA CONTRATACIÓN DE LOS SERVICIOS TELEFONÍA CONVENCIONAL Y DONDUCCIÓN DE SEÑALES ANALÓGICAS Y DIGITALES (RENTA DE ENLACES VPN PARA CENTROS FORÁNEOS)","[{id=pot-1620519810584}]","SERVICIOS PARA LA CONTRATACIÓN DE LOS SERVICIOS TELEFONÍA CONVENCIONAL Y DONDUCCIÓN DE SEÑALES ANALÓGICAS Y DIGITALES (RENTA DE ENLACES VPN PARA CENTROS FORÁNEOS)","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-012-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-012-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-012-2011}]","SERVICIOS PARA LA CONTRATACIÓN DE LOS SERVICIOS TELEFONÍA CONVENCIONAL Y DONDUCCIÓN DE SEÑALES ANALÓGICAS Y DIGITALES (RENTA DE ENLACES VPN PARA CENTROS FORÁNEOS)","IPN-PS-LICI-012-2011","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","IPN-PS-LICI-012-2011","ocds-0ud2q6-IPN-PS-LICI-012-2011","13978580","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13978580","IPN-PS-LICI-012-2011"
"2021-05-09T00:24:27.000Z","2011-02-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[TELÉFONOS DE MÉXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-013-2011]","[{roles=supplier, name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-LICI-013-2011-IPN-PS-LICI-013-2011","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[telefonos-de-mexico-sab-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA CONTRATACIÓN DE LOS SERVICIOS DE TELEFONÍA CONVENCIONAL Y CONDUCCIÓN DE SEÑALES ANALÓGICAS Y DIGITALES (SERVICIO DE INTERNET DEDICADOS)","[{id=pot-1620519810584}]","SERVICIO PARA LA CONTRATACIÓN DE LOS SERVICIOS DE TELEFONÍA CONVENCIONAL Y CONDUCCIÓN DE SEÑALES ANALÓGICAS Y DIGITALES (SERVICIO DE INTERNET DEDICADOS)","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-013-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-013-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-013-2011}]","SERVICIO PARA LA CONTRATACIÓN DE LOS SERVICIOS DE TELEFONÍA CONVENCIONAL Y CONDUCCIÓN DE SEÑALES ANALÓGICAS Y DIGITALES (SERVICIO DE INTERNET DEDICADOS)","IPN-PS-LICI-013-2011","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","IPN-PS-LICI-013-2011","ocds-0ud2q6-IPN-PS-LICI-013-2011","303513.7564","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","303513.7564","IPN-PS-LICI-013-2011","true"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[TÉCNICOS EN ALIMENTACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-002-2011]","[{roles=supplier, name=TÉCNICOS EN ALIMENTACIÓN S.A. DE C.V., details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-LICI-002-2011-IPN-PS-LICI-002-2011","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[tecnicos-en-alimentacion-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA LA ADQUISICIÓN DE CARNES. PESCADO POLLO LÁCTEOS Y VARIOS FRUTOS Y VERDURAS Y ABARROTES PARA LOS CINCO CENTROS DE DESARROLLO INFANTIL","[{id=pot-1620519810584}]","SERVICIOS PARA LA ADQUISICIÓN DE CARNES. PESCADO POLLO LÁCTEOS Y VARIOS FRUTOS Y VERDURAS Y ABARROTES PARA LOS CINCO CENTROS DE DESARROLLO INFANTIL","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-002-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-002-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-002-2011}]","SERVICIOS PARA LA ADQUISICIÓN DE CARNES. PESCADO POLLO LÁCTEOS Y VARIOS FRUTOS Y VERDURAS Y ABARROTES PARA LOS CINCO CENTROS DE DESARROLLO INFANTIL","IPN-PS-LICI-002-2011","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","IPN-PS-LICI-002-2011","ocds-0ud2q6-IPN-PS-LICI-002-2011","5940000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TÉCNICOS EN ALIMENTACIÓN S.A. DE C.V., id=tecnicos-en-alimentacion-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5940000","IPN-PS-LICI-002-2011",
"2021-05-09T00:24:27.000Z","2013-12-18T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","OTROS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[CRISERVICES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-002-2013]","[{roles=supplier, name=CRISERVICES S.A. DE C.V., details={type=company}, id=criservices-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-LICI-002-2013-IPN-PS-LICI-002-2013","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[criservices-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS GENERALES PARA LA FUMIGACIÓN","[{id=pot-1620519810584}]","SERVICIOS GENERALES PARA LA FUMIGACIÓN",,"institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-002-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-002-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-002-2013}]","SERVICIOS GENERALES PARA LA FUMIGACIÓN","IPN-PS-LICI-002-2013","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-03-14T00:00:00.000Z","IPN-PS-LICI-002-2013","ocds-0ud2q6-IPN-PS-LICI-002-2013","799488.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRISERVICES S.A. DE C.V., id=criservices-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","799488.99","IPN-PS-LICI-002-2013",
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ROCIO GÓMEZ ALVARADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-014-2011]","[{roles=supplier, name=ROCIO GÓMEZ ALVARADO, details={type=person}, id=rocio-gomez-alvarado}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-LICI-014-2011-IPN-PS-LICI-014-2011","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[rocio-gomez-alvarado]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-014-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-014-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-014-2011}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","IPN-PS-LICI-014-2011","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","IPN-PS-LICI-014-2011","ocds-0ud2q6-IPN-PS-LICI-014-2011","9900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROCIO GÓMEZ ALVARADO, id=rocio-gomez-alvarado}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9900000","IPN-PS-LICI-014-2011",
