"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-04-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-04-28T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA SUR","active","complete","[C. PATRICIA JIMENEZ COLLINS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-DF-A-513-W-0-6]","[{roles=supplier, name=C. PATRICIA JIMENEZ COLLINS, details={type=person}, id=c-patricia-jimenez-collins}]","MXN","CENTRO SCT BAJA CALIFORNIA SUR","6-C-DF-A-513-W-0-6-6-C-DF-A-513-W-0-6","[contract]","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","[c-patricia-jimenez-collins]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CONSERVACION Y OBRAS COMPLEMENTARIAS EN FAROS Y OFICINAS DE LA CAPITANIA DE PUERTO EN EL ESTADO","[{id=pot-1620519810584}]","MANTENIMIENTO CONSERVACION Y OBRAS COMPLEMENTARIAS EN FAROS Y OFICINAS DE LA CAPITANIA DE PUERTO EN EL ESTADO","limited","institution","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA SUR","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","6-C-DF-A-513-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-C-DF-A-513-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-DF-A-513-W-0-6}]","MANTENIMIENTO CONSERVACION Y OBRAS COMPLEMENTARIAS EN FAROS Y OFICINAS DE LA CAPITANIA DE PUERTO EN EL ESTADO","6-C-DF-A-513-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-08-30T00:00:00.000Z","6-C-DF-A-513-W-0-6","ocds-0ud2q6-6-C-DF-A-513-W-0-6","1235451.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. PATRICIA JIMENEZ COLLINS, id=c-patricia-jimenez-collins}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1235451.65","6-C-DF-A-513-W-0-6"
"2021-05-09T00:24:27.000Z","2006-11-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-16T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA SUR","active","complete","[CONSTRUCCIONES Y PUENTES DE CHIHUAHUA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CB-A-539-W-0-6]","[{roles=supplier, name=CONSTRUCCIONES Y PUENTES DE CHIHUAHUA S.A DE C.V, details={type=company}, id=construcciones-y-puentes-de-chihuahua-sa-de-cv}]","MXN","CENTRO SCT BAJA CALIFORNIA SUR","6-C-CB-A-539-W-0-6-6-C-CB-A-539-W-0-6","[contract]","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","[construcciones-y-puentes-de-chihuahua-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOSNTRUCCION DE PUENTES DAÑADOS POR EL PASO DEL HURACAN JOHN","[{id=pot-1620519810584}]","RECOSNTRUCCION DE PUENTES DAÑADOS POR EL PASO DEL HURACAN JOHN","direct","institution","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA SUR","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","6-C-CB-A-539-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-C-CB-A-539-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CB-A-539-W-0-6}]","RECOSNTRUCCION DE PUENTES DAÑADOS POR EL PASO DEL HURACAN JOHN","6-C-CB-A-539-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-07-13T00:00:00.000Z","6-C-CB-A-539-W-0-6","ocds-0ud2q6-6-C-CB-A-539-W-0-6","26028775","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES Y PUENTES DE CHIHUAHUA S.A DE C.V, id=construcciones-y-puentes-de-chihuahua-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26028775","6-C-CB-A-539-W-0-6"
"2021-05-09T00:24:27.000Z","2006-11-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-16T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA SUR","active","complete","[MEXICANA DE ESTUDIOS Y PROYECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CB-A-541-W-0-6]","[{roles=supplier, name=MEXICANA DE ESTUDIOS Y PROYECTOS S.A. DE C.V., details={type=company}, id=mexicana-de-estudios-y-proyectos-sa-de-cv}]","MXN","CENTRO SCT BAJA CALIFORNIA SUR","6-C-CB-A-541-W-0-6-6-C-CB-A-541-W-0-6","[contract]","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","[mexicana-de-estudios-y-proyectos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOSNTRUCCION DE PUENTES DAÑADOS POR EL PASO DEL HURACAN JOHN","[{id=pot-1620519810584}]","RECOSNTRUCCION DE PUENTES DAÑADOS POR EL PASO DEL HURACAN JOHN","direct","institution","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA SUR","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","6-C-CB-A-541-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-C-CB-A-541-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CB-A-541-W-0-6}]","RECOSNTRUCCION DE PUENTES DAÑADOS POR EL PASO DEL HURACAN JOHN","6-C-CB-A-541-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-04-14T00:00:00.000Z","6-C-CB-A-541-W-0-6","ocds-0ud2q6-6-C-CB-A-541-W-0-6","8170441","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICANA DE ESTUDIOS Y PROYECTOS S.A. DE C.V., id=mexicana-de-estudios-y-proyectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8170441","6-C-CB-A-541-W-0-6"
"2021-05-09T00:24:27.000Z","2006-11-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-16T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA SUR","active","complete","[FREYSSINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CB-A-542-W-0-6]","[{roles=supplier, name=FREYSSINET S.A. DE C.V., details={type=company}, id=freyssinet-sa-de-cv}]","MXN","CENTRO SCT BAJA CALIFORNIA SUR","6-C-CB-A-542-W-0-6-6-C-CB-A-542-W-0-6","[contract]","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","[freyssinet-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOSNTRUCCION DE PUENTES DAÑADOS POR EL PASO DEL HURACAN JOHN","[{id=pot-1620519810584}]","RECOSNTRUCCION DE PUENTES DAÑADOS POR EL PASO DEL HURACAN JOHN","direct","institution","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA SUR","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","6-C-CB-A-542-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-C-CB-A-542-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CB-A-542-W-0-6}]","RECOSNTRUCCION DE PUENTES DAÑADOS POR EL PASO DEL HURACAN JOHN","6-C-CB-A-542-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-07-13T00:00:00.000Z","6-C-CB-A-542-W-0-6","ocds-0ud2q6-6-C-CB-A-542-W-0-6","28299346","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FREYSSINET S.A. DE C.V., id=freyssinet-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28299346","6-C-CB-A-542-W-0-6"
"2021-05-09T00:24:27.000Z","2006-11-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-16T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA SUR","active","complete","[CONSTRUCTORA SANTOS CHISUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CB-A-544-W-0-6]","[{roles=supplier, name=CONSTRUCTORA SANTOS CHISUM S.A. DE C.V., details={type=company}, id=constructora-santos-chisum-sa-de-cv}]","MXN","CENTRO SCT BAJA CALIFORNIA SUR","6-C-CB-A-544-W-0-6-6-C-CB-A-544-W-0-6","[contract]","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","[constructora-santos-chisum-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOSNTRUCCION DE PUENTES DAÑADOS POR EL PASO DEL HURACAN JOHN","[{id=pot-1620519810584}]","RECOSNTRUCCION DE PUENTES DAÑADOS POR EL PASO DEL HURACAN JOHN","direct","institution","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA SUR","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","6-C-CB-A-544-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-C-CB-A-544-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CB-A-544-W-0-6}]","RECOSNTRUCCION DE PUENTES DAÑADOS POR EL PASO DEL HURACAN JOHN","6-C-CB-A-544-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-04-14T00:00:00.000Z","6-C-CB-A-544-W-0-6","ocds-0ud2q6-6-C-CB-A-544-W-0-6","10280503","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA SANTOS CHISUM S.A. DE C.V., id=constructora-santos-chisum-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10280503","6-C-CB-A-544-W-0-6"
"2021-05-09T00:24:27.000Z","2006-11-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-16T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA SUR","active","complete","[CONSTRUCTORA SANTOS CHISUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CB-A-546-W-0-6]","[{roles=supplier, name=CONSTRUCTORA SANTOS CHISUM S.A. DE C.V., details={type=company}, id=constructora-santos-chisum-sa-de-cv}]","MXN","CENTRO SCT BAJA CALIFORNIA SUR","6-C-CB-A-546-W-0-6-6-C-CB-A-546-W-0-6","[contract]","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","[constructora-santos-chisum-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOSNTRUCCION DE PUENTES DAÑADOS POR EL PASO DEL HURACAN JOHN","[{id=pot-1620519810584}]","RECOSNTRUCCION DE PUENTES DAÑADOS POR EL PASO DEL HURACAN JOHN","direct","institution","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA SUR","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","6-C-CB-A-546-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-C-CB-A-546-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CB-A-546-W-0-6}]","RECOSNTRUCCION DE PUENTES DAÑADOS POR EL PASO DEL HURACAN JOHN","6-C-CB-A-546-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-04-14T00:00:00.000Z","6-C-CB-A-546-W-0-6","ocds-0ud2q6-6-C-CB-A-546-W-0-6","3091000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA SANTOS CHISUM S.A. DE C.V., id=constructora-santos-chisum-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3091000","6-C-CB-A-546-W-0-6"
"2021-05-09T00:24:27.000Z","2006-11-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-16T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA SUR","active","complete","[CONSTRUCCIONES Y DISEÑOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CB-A-547-W-0-6]","[{roles=supplier, name=CONSTRUCCIONES Y DISEÑOS S.A. DE C.V., details={type=company}, id=construcciones-y-disenos-sa-de-cv}]","MXN","CENTRO SCT BAJA CALIFORNIA SUR","6-C-CB-A-547-W-0-6-6-C-CB-A-547-W-0-6","[contract]","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","[construcciones-y-disenos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOSNTRUCCION DE PUENTES DAÑADOS POR EL PASO DEL HURACAN JOHN","[{id=pot-1620519810584}]","RECOSNTRUCCION DE PUENTES DAÑADOS POR EL PASO DEL HURACAN JOHN","direct","institution","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA SUR","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","6-C-CB-A-547-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-C-CB-A-547-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-C-CB-A-547-W-0-6}]","RECOSNTRUCCION DE PUENTES DAÑADOS POR EL PASO DEL HURACAN JOHN","6-C-CB-A-547-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-07-13T00:00:00.000Z","6-C-CB-A-547-W-0-6","ocds-0ud2q6-6-C-CB-A-547-W-0-6","19923128","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES Y DISEÑOS S.A. DE C.V., id=construcciones-y-disenos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19923128","6-C-CB-A-547-W-0-6"
"2021-05-09T00:24:27.000Z","2007-01-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA SUR","active","complete","[MANTENIMIENTO Y CONSTRUCCION DE LA PENINSULA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-C-CB-A-501-W-0-7]","[{roles=supplier, name=MANTENIMIENTO Y CONSTRUCCION DE LA PENINSULA S.A. DE C.V., details={type=company}, id=mantenimiento-y-construccion-de-la-peninsula-sa-de-cv}]","MXN","CENTRO SCT BAJA CALIFORNIA SUR","7-C-CB-A-501-W-0-7-7-C-CB-A-501-W-0-7","[contract]","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","[mantenimiento-y-construccion-de-la-peninsula-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSERVACION RUTINARIA EN 86.546 KMS. DE LOS CUALES 85.55 KMS. SON DE CORREDORES DEL KM. 1 750 AL 45 000 (CUATRO CARRILES) DEL TRAMO CABO SAN LUCAS LA PAZ Y 0.996 KMS. DE RED SECUNDARIA DEL KM. 0 000 AL 0 966 DEL RAMAL AEROPUERTO LOS CABOS DE LA CARRETERA TRANSPENINSULAR LIC. BENITO JUAREZ EN EL ESTADO DE BAJA CALIFORNIA SUR","[{id=pot-1620519810584}]","TRABAJOS DE CONSERVACION RUTINARIA EN 86.546 KMS. DE LOS CUALES 85.55 KMS. SON DE CORREDORES DEL KM. 1 750 AL 45 000 (CUATRO CARRILES) DEL TRAMO CABO SAN LUCAS LA PAZ Y 0.996 KMS. DE RED SECUNDARIA DEL KM. 0 000 AL 0 966 DEL RAMAL AEROPUERTO LOS CABOS DE LA CARRETERA TRANSPENINSULAR LIC. BENITO JUAREZ EN EL ESTADO DE BAJA CALIFORNIA SUR","open","institution","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA SUR","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","7-C-CB-A-501-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-C-CB-A-501-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-C-CB-A-501-W-0-7}]","TRABAJOS DE CONSERVACION RUTINARIA EN 86.546 KMS. DE LOS CUALES 85.55 KMS. SON DE CORREDORES DEL KM. 1 750 AL 45 000 (CUATRO CARRILES) DEL TRAMO CABO SAN LUCAS LA PAZ Y 0.996 KMS. DE RED SECUNDARIA DEL KM. 0 000 AL 0 966 DEL RAMAL AEROPUERTO LOS CABOS DE LA CARRETERA TRANSPENINSULAR LIC. BENITO JUAREZ EN EL ESTADO DE BAJA CALIFORNIA SUR","7-C-CB-A-501-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-C-CB-A-501-W-0-7","ocds-0ud2q6-7-C-CB-A-501-W-0-7","2852248","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y CONSTRUCCION DE LA PENINSULA S.A. DE C.V., id=mantenimiento-y-construccion-de-la-peninsula-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2852248","7-C-CB-A-501-W-0-7"
"2021-05-09T00:24:27.000Z","2007-01-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA SUR","active","complete","[CONSTRUCCIONES Y SEÑALAMIENTOS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-C-CB-A-502-W-0-7]","[{roles=supplier, name=CONSTRUCCIONES Y SEÑALAMIENTOS INTEGRALES S.A. DE C.V., details={type=company}, id=construcciones-y-senalamientos-integrales-sa-de-cv}]","MXN","CENTRO SCT BAJA CALIFORNIA SUR","7-C-CB-A-502-W-0-7-7-C-CB-A-502-W-0-7","[contract]","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","[construcciones-y-senalamientos-integrales-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSERVACION RUTINARIA EN 85.0 KMS. DE LOS CUALES 55.0 KMS. SON DE CORREDORES DEL KM. 130 000 AL 185 000 DEL TRAMO CABO SAN LUCAS LA PAZ Y 30.0 KMS. DE RED BASICA DEL KM. 0 000 AL 30 000 DEL TRAMO SAN PEDRO CABO SAN LUCAS DE LA CARRETERA TRANSPENINSULAR LIC. BENITO JUAREZ EN EL ESTADO DE BAJA CALIFORNIA SUR","[{id=pot-1620519810584}]","TRABAJOS DE CONSERVACION RUTINARIA EN 85.0 KMS. DE LOS CUALES 55.0 KMS. SON DE CORREDORES DEL KM. 130 000 AL 185 000 DEL TRAMO CABO SAN LUCAS LA PAZ Y 30.0 KMS. DE RED BASICA DEL KM. 0 000 AL 30 000 DEL TRAMO SAN PEDRO CABO SAN LUCAS DE LA CARRETERA TRANSPENINSULAR LIC. BENITO JUAREZ EN EL ESTADO DE BAJA CALIFORNIA SUR","open","institution","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA SUR","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","7-C-CB-A-502-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-C-CB-A-502-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-C-CB-A-502-W-0-7}]","TRABAJOS DE CONSERVACION RUTINARIA EN 85.0 KMS. DE LOS CUALES 55.0 KMS. SON DE CORREDORES DEL KM. 130 000 AL 185 000 DEL TRAMO CABO SAN LUCAS LA PAZ Y 30.0 KMS. DE RED BASICA DEL KM. 0 000 AL 30 000 DEL TRAMO SAN PEDRO CABO SAN LUCAS DE LA CARRETERA TRANSPENINSULAR LIC. BENITO JUAREZ EN EL ESTADO DE BAJA CALIFORNIA SUR","7-C-CB-A-502-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-C-CB-A-502-W-0-7","ocds-0ud2q6-7-C-CB-A-502-W-0-7","1759908","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES Y SEÑALAMIENTOS INTEGRALES S.A. DE C.V., id=construcciones-y-senalamientos-integrales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1759908","7-C-CB-A-502-W-0-7"
"2021-05-09T00:24:27.000Z","2007-01-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","CENTRO SCT BAJA CALIFORNIA SUR","active","complete","[CONSTRUCCIONES Y SEÑALAMIENTOS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-C-CB-A-503-W-0-7]","[{roles=supplier, name=CONSTRUCCIONES Y SEÑALAMIENTOS INTEGRALES S.A. DE C.V., details={type=company}, id=construcciones-y-senalamientos-integrales-sa-de-cv}]","MXN","CENTRO SCT BAJA CALIFORNIA SUR","7-C-CB-A-503-W-0-7-7-C-CB-A-503-W-0-7","[contract]","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","[construcciones-y-senalamientos-integrales-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSERVACION RUTINARIA EN 96.393 KMS. DE RED BASICA DEL KM. 30 000 AL 126 393 DEL TRAMO SAN PEDRO CABO SAN LUCAS DE LA CARRETERA TRANSPENINSULAR LIC. BENITO JUAREZ EN EL ESTADO DE BAJA CALIFORNIA SUR","[{id=pot-1620519810584}]","TRABAJOS DE CONSERVACION RUTINARIA EN 96.393 KMS. DE RED BASICA DEL KM. 30 000 AL 126 393 DEL TRAMO SAN PEDRO CABO SAN LUCAS DE LA CARRETERA TRANSPENINSULAR LIC. BENITO JUAREZ EN EL ESTADO DE BAJA CALIFORNIA SUR","open","institution","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","CENTRO SCT BAJA CALIFORNIA SUR","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","7-C-CB-A-503-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-C-CB-A-503-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-C-CB-A-503-W-0-7}]","TRABAJOS DE CONSERVACION RUTINARIA EN 96.393 KMS. DE RED BASICA DEL KM. 30 000 AL 126 393 DEL TRAMO SAN PEDRO CABO SAN LUCAS DE LA CARRETERA TRANSPENINSULAR LIC. BENITO JUAREZ EN EL ESTADO DE BAJA CALIFORNIA SUR","7-C-CB-A-503-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7-C-CB-A-503-W-0-7","ocds-0ud2q6-7-C-CB-A-503-W-0-7","1574481","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES Y SEÑALAMIENTOS INTEGRALES S.A. DE C.V., id=construcciones-y-senalamientos-integrales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1574481","7-C-CB-A-503-W-0-7"
