"date","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned"
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-16T17:57:02.000Z","Costa Rica","Universidad de Costa Rica","active",,"complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000019-0000900001]","612.104189","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","6600000","CRC","612.104189","Universidad de Costa Rica","2020LA-000019-0000900001-432020080200493","[contract]","universidad-de-costa-rica","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO DE CÓMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020080200493","122142.379","122142.379",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020080200493-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000019-0000900001}]","432020080200493",,"2020LA-000019-0000900001","ocds-rwubve-2020LA-000019-0000900001",,"[BIENES]","7.476386184E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]",,"6600000","https://www.sicop.go.cr/index.jsp","buyer","7.476386184E7","432020080200493",,
"2021-11-28T01:40:21.000Z","551.177224","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-09-13T11:40:08.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","131800","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000017-0005900001]","551.177224","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","7.264515812E7","CRC","551.177224","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2016LA-000017-0005900001-432016000400186","[contract]","junta-administrativa-del-registro-nacional","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN DE LA PLATAFORMA DE EQUIPOS DE RED DEL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432016000400186","135281.94","135281.94","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000017-0005900001}]","432016000400186",,"2016LA-000017-0005900001","ocds-rwubve-2016LA-000017-0005900001","131800","[BIENES]","7.456432415E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","551.177224","7.264515812E7","https://www.sicop.go.cr/index.jsp","buyer","7.456432415E7","432016000400186","true",
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-16T15:00:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active",,"complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000251-0000100001]","563.912987","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","12","CRC","563.912987","Banco Nacional de Costa Rica","2019CD-000251-0000100001-432020434100003","[contract]","banco-nacional-de-costa-rica","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS DOS EQUIPOS CISCO MDS9513","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100003","120566.164","120566.164",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000251-0000100001}]","432020434100003","2021-01-16T15:00:00.000Z","2019CD-000251-0000100001","ocds-rwubve-2019CD-000251-0000100001",,"[BIENES/SERVICIOS]","6.798882567E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]",,"12","https://www.sicop.go.cr/index.jsp","buyer","6.798882567E7","432020434100003","true","2020-01-14T00:00:00.000Z"
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-31T15:17:39.000Z","Costa Rica","Fondo Nacional de Becas","active",,"complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0008500001]","572.155197","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","68000000","CRC","572.155197","Fondo Nacional de Becas","2018LA-000001-0008500001-432018020700017","[contract]","fondo-nacional-de-becas","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CENTRAL TELÉFONICA SOBRE VOZ IP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432018020700017","114094.89","114094.89",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018020700017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0008500001}]","432018020700017",,"2018LA-000001-0008500001","ocds-rwubve-2018LA-000001-0008500001",,"[BIENES]","6.527998426E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]",,"68000000","https://www.sicop.go.cr/index.jsp","buyer","6.527998426E7","432018020700017",,"2018-08-30T00:00:00.000Z"
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-24T07:33:12.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active",,"complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0002100009]","565.30973","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","66000000","CRC","565.30973","INSTITUTO NACIONAL DE APRENDIZAJE","2019LA-000010-0002100009-432019009000077","[contract]","instituto-nacional-de-aprendizaje","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","9-EQUIPO DE ELECTRONICA PARA TELECOMUNICACIONES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019009000077","106513.83","106513.83",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019009000077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0002100009}]","432019009000077",,"2019LA-000010-0002100009","ocds-rwubve-2019LA-000010-0002100009",,"[BIENES/SERVICIOS]","6.021330448E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]",,"66000000","https://www.sicop.go.cr/index.jsp","buyer","6.021330448E7","432019009000077",,
"2021-11-28T01:47:07.000Z","572.151143","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-01T12:20:56.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","123334.33","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000485-0000400001]","572.151143","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","7.056587788E7","CRC","572.151143","Instituto Costarricense de Electricidad","2019CD-000485-0000400001-432019521000350","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de hardware y software para plataforma de Comunicaciones Unificadas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000350","99899.435","99899.435","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000350-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000485-0000400001}]","432019521000350","2020-08-01T12:20:56.000Z","2019CD-000485-0000400001","ocds-rwubve-2019CD-000485-0000400001","123334.33","[BIENES/SERVICIOS]","5.715757592E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","572.151143","7.056587788E7","https://www.sicop.go.cr/index.jsp","buyer","5.715757592E7","432019521000350","true",
"2021-11-28T01:40:21.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-12-02T15:54:25.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active",,"complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000001-0009300001]","545.063322","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","62364800","CRC","545.063322","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2016LN-000001-0009300001-432016001700125","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO Y PROGRAMAS DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432016001700125","103483.91","103483.91",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001700125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000001-0009300001}]","432016001700125","2017-06-02T15:54:25.000Z","2016LN-000001-0009300001","ocds-rwubve-2016LN-000001-0009300001",,"[BIENES/SERVICIOS]","5.640528376E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]",,"62364800","https://www.sicop.go.cr/index.jsp","buyer","5.640528376E7","432016001700125","true",
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-27T09:49:28.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active",,"complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0002100003]","595.500545","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","1840000","CRC","595.500545","INSTITUTO NACIONAL DE APRENDIZAJE","2020LA-000009-0002100003-432020011400101","[contract]","instituto-nacional-de-aprendizaje","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE ELECTRÓNICA PARA TELECOMUNICACIONES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020011400101","91630.83","91630.83",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0002100003}]","432020011400101",,"2020LA-000009-0002100003","ocds-rwubve-2020LA-000009-0002100003",,"[BIENES]","5.45662092E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]",,"1840000","https://www.sicop.go.cr/index.jsp","buyer","5.45662092E7","432020011400101","true",
"2021-11-28T01:38:18.000Z","541.3703","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-10-20T10:23:51.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","99518.20000000001","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001421-0000400001]","541.3703","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","5.387619779E7","CRC","541.3703","Instituto Costarricense de Electricidad","2014CD-001421-0000400001-432014521001197","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Soporte y mantenimiento para la plataforma de Almacenamiento y Respaldos sala de Cómputo Bloque C","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521001197","99518.196","99518.196","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521001197-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001421-0000400001}]","432014521001197","2015-10-20T10:23:51.000Z","2014CD-001421-0000400001","ocds-rwubve-2014CD-001421-0000400001","99518.20000000001","[SERVICIOS]","5.387619562E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","541.3703","5.387619779E7","https://www.sicop.go.cr/index.jsp","buyer","5.387619562E7","432014521001197",,
"2021-11-28T01:40:21.000Z","549.101298","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-17T11:05:26.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","98077.25","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-001183-0000400001]","549.101298","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","5.385434528E7","CRC","549.101298","Instituto Costarricense de Electricidad","2016CD-001183-0000400001-432016521001086","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de licencias para solución de análisis predictivo/ 5531-0607-2016","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521001086","98077.25","98077.25","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521001086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-001183-0000400001}]","432016521001086","2017-11-17T11:05:26.000Z","2016CD-001183-0000400001","ocds-rwubve-2016CD-001183-0000400001","98077.25","[BIENES]","5.385434528E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","549.101298","5.385434528E7","https://www.sicop.go.cr/index.jsp","buyer","5.385434528E7","432016521001086",,
"2021-11-28T01:38:18.000Z","550.12587","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-04-10T15:17:31.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","88500","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000330-0000400001]","550.12587","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","4.868613949E7","CRC","550.12587","Instituto Costarricense de Electricidad","2014CD-000330-0000400001-432014521000251","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de soporte y mantenimiento de la Plataforma de Almacenamiento Nivel 2 (DS4700) por un periodo de 12 meses, prorrogable por dos periodos adicionales de igual duración.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000251","88448.49","88448.49","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000251-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000330-0000400001}]","432014521000251","2015-04-10T15:17:31.000Z","2014CD-000330-0000400001","ocds-rwubve-2014CD-000330-0000400001","88500","[SERVICIOS]","4.865780251E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","550.12587","4.868613949E7","https://www.sicop.go.cr/index.jsp","buyer","4.865780251E7","432014521000251",,
"2021-11-28T01:37:26.000Z","498.71619","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-08-29T10:20:22.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","97000","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000988-0000400001]","498.71619","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","4.837547043E7","CRC","498.71619","Instituto Costarricense de Electricidad","2012CD-000988-0000400001-432012521000522","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Soporte y mantenimiento de Plataforma de Almacenamiento y respaldo (DS4800) de la sala de cómputo del bloque C en Sabana por 1 año","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012521000522","96931.626","96931.626","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012521000522-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000988-0000400001}]","432012521000522","2013-08-29T10:20:22.000Z","2012CD-000988-0000400001","ocds-rwubve-2012CD-000988-0000400001","97000","[SERVICIOS]","4.834137121E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","498.71619","4.837547043E7","https://www.sicop.go.cr/index.jsp","buyer","4.834137121E7","432012521000522",,
"2021-11-28T01:53:02.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-03-03T12:56:18.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active",,"complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000016-0005300001]","613.266845","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","6.09999999E7","CRC","613.266845","Instituto Mixto de Ayuda Social","2020LA-000016-0005300001-432021000700001","[contract]","instituto-mixto-de-ayuda-social","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de suscripciones de Windows SQL Server Enterprise para SINIRUBE","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432021000700001","76196.522","76196.522",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000016-0005300001}]","432021000700001","2022-03-03T12:56:18.000Z","2020LA-000016-0005300001","ocds-rwubve-2020LA-000016-0005300001",,"[SERVICIOS]","4.672880065E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]",,"6.09999999E7","https://www.sicop.go.cr/index.jsp","buyer","4.672880065E7","432021000700001",,"2021-02-09T00:00:00.000Z"
