"date","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","2012-07-30T00:00:00.000Z","2012-07-27T00:00:00.000Z","Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-31T00:00:00.000Z","México","Direccion General de Administración","MOR","active","complete","[GERENCIA Y ADMINISTRACION DE PROYECTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841873]","[{identifier={legalName=GERENCIA Y ADMINISTRACION DE PROYECTOS, scheme=RUPC, id=22035, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GERENCIA Y ADMINISTRACION DE PROYECTOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gerencia-y-administracion-de-proyectos}]","Nacional","MXN","Direccion General de Administración","IO-917021996-N69-2012-262037","[contractTermination]","direccion-general-de-administracion-comision-estatal-del-agua","[gerencia-y-administracion-de-proyectos]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","SERGIO SOTO CAMARA","2012-07-26T10:00:00.000Z","sergio-soto-camara","contract","Direccion General de Administración","unidad-compradora","CONSTRUCCIÓN DE LA LÍNEA DE CONDUCCIÓN DE AGUA POTABLE AL TANQUE EL JAGÜEY","[{id=compranet-1620524637144}]","917021996","false","Expirado","CONSTRUCCIÓN DE LA LÍNEA DE CONDUCCIÓN DE AGUA POTABLE AL TANQUE EL JAGÜEY","limited","institution","direccion-general-de-administracion-comision-estatal-del-agua","Direccion General de Administración","direccion-general-de-administracion-comision-estatal-del-agua","262037","MX-CPA","MXN","[{datePublished=2012-07-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-262037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841873}]","Morelos","CONSTRUCCIÓN DE LA LÍNEA DE CONDUCCIÓN DE AGUA POTABLE AL TANQUE EL JAGÜEY","262037","true","Presencial","Comisión Estatal del Agua","2012-08-29T00:00:00.000Z","226402","ocds-0ud2q6-IO-917021996-N69-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3423115.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=GERENCIA Y ADMINISTRACION DE PROYECTOS, id=gerencia-y-administracion-de-proyectos}]","comision-estatal-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3423115.97","262037","2012-07-19T10:07:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-08-11T00:00:00.000Z",,"Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-15T00:00:00.000Z","México","Direccion General de Administración","MOR",,"complete","[MORELOS CONSTRUYE Y PERFORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29055]","[{address={countryName=México}, roles=supplier, name=MORELOS CONSTRUYE Y PERFORA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=morelos-construye-y-perfora-sa-de-cv}]",,"MXN","Direccion General de Administración","IO-917021996-N7-2011-258900","[contractTermination]","direccion-general-de-administracion-comision-estatal-del-agua","[morelos-construye-y-perfora-sa-de-cv]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","SERGIO SOTO CAMARA","2011-08-08T11:00:00.000Z","sergio-soto-camara","contract","Direccion General de Administración","unidad-compradora","MEJORAMIENTO Y ACONDICIONAMIENTO DE TERRENO PARA DESPLANTE DE ESTRUCTURAS DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES","[{id=compranet-1620524637144}]","917021996","false","Expirado","MEJORAMIENTO Y ACONDICIONAMIENTO DE TERRENO PARA DESPLANTE DE ESTRUCTURAS DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES","limited","institution","direccion-general-de-administracion-comision-estatal-del-agua","Direccion General de Administración","direccion-general-de-administracion-comision-estatal-del-agua","258900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-258900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29055}]","Morelos","Mejoramiento y Acondicionamiento de Terreno para Desplante de Estructuras","258900","true",,"Comisión Estatal del Agua","2011-11-14T00:00:00.000Z","50154","ocds-0ud2q6-IO-917021996-N7-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4952581.91",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=MORELOS CONSTRUYE Y PERFORA, S.A. DE C.V., id=morelos-construye-y-perfora-sa-de-cv}]","comision-estatal-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4952581.91","258900","2011-07-29T11:34:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-05-11T00:00:00.000Z","2012-05-10T00:00:00.000Z","Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-14T00:00:00.000Z","México","Direccion General de Administración","MOR","active","complete","[YAVI CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842558]","[{address={countryName=México}, roles=supplier, name=YAVI CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=yavi-construcciones}]","Nacional","MXN","Direccion General de Administración","IO-917021996-N7-2012-259710","[contractTermination]","direccion-general-de-administracion-comision-estatal-del-agua","[yavi-construcciones]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","SERGIO SOTO CAMARA","2012-05-08T10:00:00.000Z","sergio-soto-camara","contract","Direccion General de Administración","unidad-compradora","PINTURA Y MANTENIMIENTO EN EL PARQUE ECOLÓGICO SAN MIGUEL ACAPANTZINGO","[{id=compranet-1620524637144}]","917021996","false","Expirado","PINTURA Y MANTENIMIENTO EN EL PARQUE ECOLÓGICO SAN MIGUEL ACAPANTZINGO","limited","institution","direccion-general-de-administracion-comision-estatal-del-agua","Direccion General de Administración","direccion-general-de-administracion-comision-estatal-del-agua","259710","MX-CPA","MXN","[{datePublished=2012-05-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-259710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842558}]","Morelos","PINTURA Y MANTENIMIENTO EN EL PARQUE ECOLÓGICO SAN MIGUEL ACAPANTZINGO","259710","true","Presencial","Comisión Estatal del Agua","2012-07-12T00:00:00.000Z","175097","ocds-0ud2q6-IO-917021996-N7-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","854234.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=YAVI CONSTRUCCIONES, id=yavi-construcciones}]","comision-estatal-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","854234.12","259710","2012-04-24T09:33:00.000Z",,
"2019-01-24T01:18:06.000Z","2013-07-12T00:00:00.000Z",,"Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-15T00:00:00.000Z","México","Direccion General de Administración","MOR",,"complete","[BERSO EDIFICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268153]","[{identifier={legalName=BERSO EDIFICACIONES SA DE CV, scheme=RUPC, id=265917, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BERSO EDIFICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=berso-edificaciones-sa-de-cv}]","Nacional","MXN","Direccion General de Administración","IO-917021996-N7-2013-389878","[contractTermination]","direccion-general-de-administracion-comision-estatal-del-agua","[berso-edificaciones-sa-de-cv]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","SERGIO SOTO CAMARA","2013-07-08T09:00:00.000Z","sergio-soto-camara","contract","Direccion General de Administración","unidad-compradora","PROYECTO EJECUTIVO PARA LA LINEA DE CONDUCCION, TANQUE Y RED DE DISTRIBUCION PARA LAS COLONIAS ESMERALDA, DEL VALLE, EL CRUCERO, SAN RAFAEL, CAMPO SOLIS Y PARAISO EN ATLACHOLOAYA MUNICIPIO DE XOCHITEPEC.","[{id=compranet-1620524637144}]","917021996","false","Expirado","PROYECTO EJECUTIVO PARA LA LINEA DE CONDUCCION, TANQUE Y RED DE DISTRIBUCION PARA LAS COLONIAS ESMERALDA, DEL VALLE, EL CRUCERO, SAN RAFAEL, CAMPO SOLIS Y PARAISO EN ATLACHOLOAYA MUNICIPIO DE XOCHITEPEC.","limited","institution","direccion-general-de-administracion-comision-estatal-del-agua","Direccion General de Administración","direccion-general-de-administracion-comision-estatal-del-agua","389878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-389878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268153}]","Morelos","Proyecto Ejecutivo para la Línea de Conducción, Tanque y Red de Distribución","389878","true","Presencial","Comisión Estatal del Agua","2013-11-26T00:00:00.000Z","408969","ocds-0ud2q6-IO-917021996-N7-2013","false","[{amount={amount=874075.94, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","897040.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=BERSO EDIFICACIONES SA DE CV, id=berso-edificaciones-sa-de-cv}]","comision-estatal-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","897040.16","389878","2013-06-21T10:26:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-05-05T00:00:00.000Z",,"Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-06T00:00:00.000Z","México","Direccion General de Administración","MOR",,"complete","[ELN3 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537397]","[{identifier={legalName=ELN3 SA DE CV, scheme=RUPC, id=359936, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELN3 SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eln3-sa-de-cv}]","Nacional","MXN","Direccion General de Administración","IO-917021996-N7-2015-749568","[contractTermination]","direccion-general-de-administracion-comision-estatal-del-agua","[eln3-sa-de-cv]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","SERGIO SOTO CAMARA","2015-04-20T09:00:00.000Z","sergio-soto-camara","contract","Direccion General de Administración","unidad-compradora","CONTRATO DE OBRA PÚBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO ONFORMACIÓN Y REHABILITACIÓN DE BORDOS MARGINALES EN CORRIENTES SUPERFICIALES DE LAS CUENCAS DE LOS RÍOS APATLACO Y CHALMA","[{id=compranet-1620524637144}]","917021996","false","Expirado","CONTRATO DE OBRA PÚBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO ONFORMACIÓN Y REHABILITACIÓN DE BORDOS MARGINALES EN CORRIENTES SUPERFICIALES DE LAS CUENCAS DE LOS RÍOS APATLACO Y CHALMA","limited","institution","direccion-general-de-administracion-comision-estatal-del-agua","Direccion General de Administración","direccion-general-de-administracion-comision-estatal-del-agua","749568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-749568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537397}]","Morelos","CONFORMACIÓN Y REHABILITACIÓN DE BORDOS MARGINALES EN CORRIENTES SUPERFICIALES","749568","true","Presencial","Comisión Estatal del Agua","2015-07-19T00:00:00.000Z","792288","ocds-0ud2q6-IO-917021996-N7-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2164600.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=ELN3 SA DE CV, id=eln3-sa-de-cv}]","comision-estatal-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2164600.97","749568","2015-04-06T16:21:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-07-30T00:00:00.000Z","2012-07-27T00:00:00.000Z","Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-31T00:00:00.000Z","México","Direccion General de Administración","MOR","active","complete","[PERFLORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841882]","[{identifier={legalName=PERFLORES SA DE CV, scheme=RUPC, id=44242, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PERFLORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=perflores-sa-de-cv}]","Nacional","MXN","Direccion General de Administración","IO-917021996-N70-2012-262063","[contractTermination]","direccion-general-de-administracion-comision-estatal-del-agua","[perflores-sa-de-cv]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","SERGIO SOTO CAMARA","2012-07-26T11:00:00.000Z","sergio-soto-camara","contract","Direccion General de Administración","unidad-compradora","PERFORACIÓN Y AFORO DE POZO PROFUNDO DE AGUA PARA CONSUMO HUMANO ""FILATEQ2""","[{id=compranet-1620524637144}]","917021996","false","Expirado","PERFORACIÓN Y AFORO DE POZO PROFUNDO DE AGUA PARA CONSUMO HUMANO ""FILATEQ2""","limited","institution","direccion-general-de-administracion-comision-estatal-del-agua","Direccion General de Administración","direccion-general-de-administracion-comision-estatal-del-agua","262063","MX-CPA","MXN","[{datePublished=2012-07-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-262063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841882}]","Morelos","PERFORACIÓN Y AFORO DE POZO PROFUNDO DE AGUA PARA CONSUMO HUMANO ""FILATEQ2""","262063","true","Presencial","Comisión Estatal del Agua","2012-09-13T00:00:00.000Z","226547","ocds-0ud2q6-IO-917021996-N70-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2900585.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=PERFLORES SA DE CV, id=perflores-sa-de-cv}]","comision-estatal-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2900585.8","262063","2012-07-19T11:56:00.000Z",,
"2019-01-24T01:18:06.000Z","2013-10-01T00:00:00.000Z",,"Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-01T00:00:00.000Z","México","Direccion General de Administración","MOR",,"complete","[TEMYCSA CONSULTORIA Y CONSTRUCCION INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299715]","[{address={countryName=México}, roles=supplier, name=TEMYCSA CONSULTORIA Y CONSTRUCCION INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=temycsa-consultoria-y-construccion-integral-sa-de-cv}]","Nacional","MXN","Direccion General de Administración","IO-917021996-N70-2013-403995","[contractTermination]","direccion-general-de-administracion-comision-estatal-del-agua","[temycsa-consultoria-y-construccion-integral-sa-de-cv]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","SERGIO SOTO CAMARA","2013-09-25T09:00:00.000Z","sergio-soto-camara","contract","Direccion General de Administración","unidad-compradora","PROYECTOS EJECUTIVOS DE AGUA POTABLE Y ALCANTARILLADO PARA LA 1ª, 2ª. Y 3ª. SECCION DESARROLLO URBANO, LAGO DE TEQUESQUITENGO","[{id=compranet-1620524637144}]","917021996","false","Expirado","PROYECTOS EJECUTIVOS DE AGUA POTABLE Y ALCANTARILLADO PARA LA 1ª, 2ª. Y 3ª. SECCION DESARROLLO URBANO, LAGO DE TEQUESQUITENGO","limited","institution","direccion-general-de-administracion-comision-estatal-del-agua","Direccion General de Administración","direccion-general-de-administracion-comision-estatal-del-agua","403995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-403995-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299715}]","Morelos","PROYECTOS EJECUTIVOS DE AGUA POTABLE Y ALCANTARILLADO PARA LA 1ª, 2ª. Y 3ª. SECC","403995","true","Presencial","Comisión Estatal del Agua","2013-12-14T00:00:00.000Z","454914","ocds-0ud2q6-IO-917021996-N70-2013","false","[{amount={amount=1679963, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1720574.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=TEMYCSA CONSULTORIA Y CONSTRUCCION INTEGRAL SA DE CV, id=temycsa-consultoria-y-construccion-integral-sa-de-cv}]","comision-estatal-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1720574.87","403995","2013-09-11T11:40:00.000Z",,
"2019-01-24T01:18:06.000Z","2013-10-01T00:00:00.000Z",,"Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-01T00:00:00.000Z","México","Direccion General de Administración","MOR",,"complete","[SERVICIOS DE INGENIERIA E INFORMATICA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300063]","[{identifier={legalName=SERVICIOS DE INGENIERIA E INFORMATICA SC, scheme=RUPC, id=37007, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS DE INGENIERIA E INFORMATICA SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-ingenieria-e-informatica-sc}]","Nacional","MXN","Direccion General de Administración","IO-917021996-N71-2013-404878","[contractTermination]","direccion-general-de-administracion-comision-estatal-del-agua","[servicios-de-ingenieria-e-informatica-sc]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","SERGIO SOTO CAMARA","2013-09-25T11:00:00.000Z","sergio-soto-camara","contract","Direccion General de Administración","unidad-compradora","DIAGNOSTICO, PROYECTO EJECUTIVO DE ALCANTARILLADO, Y PROYECTO EJECUTIVO DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES","[{id=compranet-1620524637144}]","917021996","false","Expirado","DIAGNOSTICO, PROYECTO EJECUTIVO DE ALCANTARILLADO, Y PROYECTO EJECUTIVO DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES","limited","institution","direccion-general-de-administracion-comision-estatal-del-agua","Direccion General de Administración","direccion-general-de-administracion-comision-estatal-del-agua","404878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-404878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300063}]","Morelos","DIAGNOSTICO, PROYECTO EJECUTIVO DE ALCANTARILLADO, Y PROYECTO EJECUTIVO DE PLAN","404878","true","Presencial","Comisión Estatal del Agua","2013-12-14T00:00:00.000Z","455349","ocds-0ud2q6-IO-917021996-N71-2013","false","[{amount={amount=840000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","855661.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=SERVICIOS DE INGENIERIA E INFORMATICA SC, id=servicios-de-ingenieria-e-informatica-sc}]","comision-estatal-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","855661.27","404878","2013-09-11T13:08:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-12-30T00:00:00.000Z","2011-12-30T00:00:00.000Z","Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-05T00:00:00.000Z","México","Direccion General de Administración","MOR","active","complete","[ALFA TE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824214]","[{identifier={legalName=ALFA TE SA DE CV, scheme=RUPC, id=47651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALFA TE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alfa-te-sa-de-cv}]","Nacional","MXN","Direccion General de Administración","IO-917021996-N72-2011-259617","[contractTermination]","direccion-general-de-administracion-comision-estatal-del-agua","[alfa-te-sa-de-cv]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","SERGIO SOTO CAMARA","2011-12-29T08:00:00.000Z","sergio-soto-camara","contract","Direccion General de Administración","unidad-compradora","CONSTRUCCIÓN DE RED DE DISTRIBUCIÓN DE AGUA POTABLE COLONIA MÉXICO LINDO","[{id=compranet-1620524637144}]","917021996","false","Expirado","CONSTRUCCIÓN DE RED DE DISTRIBUCIÓN DE AGUA POTABLE COLONIA MÉXICO LINDO","limited","institution","direccion-general-de-administracion-comision-estatal-del-agua","Direccion General de Administración","direccion-general-de-administracion-comision-estatal-del-agua","259617","MX-CPA","MXN","[{datePublished=2011-12-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-259617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824214}]","Morelos","CONSTRUCCIÓN DE RED DE DISTRIBUCIÓN DE AGUA POTABLE COLONIA MÉXICO LINDO","259617","true","Presencial","Comisión Estatal del Agua","2012-04-03T00:00:00.000Z","122398","ocds-0ud2q6-IO-917021996-N72-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3240616.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=ALFA TE SA DE CV, id=alfa-te-sa-de-cv}]","comision-estatal-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3240616.01","259617","2011-12-23T10:55:00.000Z",,
"2019-01-24T01:18:06.000Z","2013-10-11T00:00:00.000Z",,"Comisión Estatal del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-14T00:00:00.000Z","México","Direccion General de Administración","MOR",,"complete","[RTB CONSTRUCCIONES DE OBRA CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298692]","[{address={countryName=México}, roles=supplier, name=RTB CONSTRUCCIONES DE OBRA CIVIL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rtb-construcciones-de-obra-civil-sa-de-cv}]","Nacional","MXN","Direccion General de Administración","IO-917021996-N72-2013-463438","[contractTermination]","direccion-general-de-administracion-comision-estatal-del-agua","[rtb-construcciones-de-obra-civil-sa-de-cv]","works","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","SERGIO SOTO CAMARA","2013-10-08T11:00:00.000Z","sergio-soto-camara","contract","Direccion General de Administración","unidad-compradora","PROYECTO EJECUTIVO DE LA RED DE ALCANTARILLADO SANITARIO Y ANÁLISIS DE ALTERNATIVAS PARA EL SANEAMIENTO DE AGUAS RESIDUALES LOS LIMONES","[{id=compranet-1620524637144}]","917021996","false","Expirado","PROYECTO EJECUTIVO DE LA RED DE ALCANTARILLADO SANITARIO Y ANÁLISIS DE ALTERNATIVAS PARA EL SANEAMIENTO DE AGUAS RESIDUALES LOS LIMONES","limited","institution","direccion-general-de-administracion-comision-estatal-del-agua","Direccion General de Administración","direccion-general-de-administracion-comision-estatal-del-agua","463438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-463438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298692}]","Morelos","PROYECTO EJECUTIVO DE LA RED DE ALCANTARILLADO SANITARIO Y ANÁLISIS DE ALTERNATI","463438","true","Presencial","Comisión Estatal del Agua","2013-12-13T00:00:00.000Z","453503","ocds-0ud2q6-IO-917021996-N72-2013","false","[{amount={amount=467500, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","472826.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MOR","[{name=RTB CONSTRUCCIONES DE OBRA CIVIL SA DE CV, id=rtb-construcciones-de-obra-civil-sa-de-cv}]","comision-estatal-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","472826.67","463438","2013-09-24T15:33:00.000Z",,
