"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-12-24T10:20:54.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSULTORA Y CONSTRUCTORA JIMENEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000026-0002300005]","[{identifier={scheme=Registro Nacional, id=3101175114, uri=http://www.registronacional.go.cr/}, address={streetAddress=Detrás del regisro civil Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=CONSULTORA Y CONSTRUCTORA JIMENEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consultora-y-constructora-jimenez-sociedad-anonima}]","10312500","CRC","Municipalidad de Sarapiquí","2013CD-000026-0002300005-432013000500033","[contract]","municipalidad-de-sarapiqui","[consultora-y-constructora-jimenez-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro y colocación de un TSB en tres capas en La Colonia Victoria.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432013000500033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013000500033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000026-0002300005}]","Heredia","432013000500033","2014-03-24T10:20:54.000Z","2013CD-000026-0002300005","ocds-rwubve-2013CD-000026-0002300005","[OBRA PUBLICA]","8868750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTORA Y CONSTRUCTORA JIMENEZ SOCIEDAD ANONIMA, id=consultora-y-constructora-jimenez-sociedad-anonima}]","10312500","https://www.sicop.go.cr/index.jsp","buyer","8868750","432013000500033"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-05T14:29:12.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSTRUCTORA MONTE SION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000064-0002300005]","[{identifier={scheme=Registro Nacional, id=3101224821, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Mora, Colón, del Fresh Market 500 metros oeste y 50 metros sur. Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MONTE SION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-monte-sion-sociedad-anonima}]","7500000","CRC","Municipalidad de Sarapiquí","2017CD-000064-0002300005-432017000500091","[contract]","municipalidad-de-sarapiqui","[constructora-monte-sion-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Alquiler de Excavadora para Extracción de Material de Préstamo en Fuente de El Mortero, Distrito Horquetas de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432017000500091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000064-0002300005}]","Heredia","432017000500091","2017-09-05T14:29:12.000Z","2017CD-000064-0002300005","ocds-rwubve-2017CD-000064-0002300005","[SERVICIOS]","7192500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MONTE SION SOCIEDAD ANONIMA, id=constructora-monte-sion-sociedad-anonima}]","7500000","https://www.sicop.go.cr/index.jsp","buyer","7192500","432017000500091",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-18T14:27:39.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MANTENIMIENTO ZONAS VERDES GABELO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000029-0002300005]","[{identifier={scheme=Registro Nacional, id=3101207853, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sta Cecilia de Heredia, segunda etapa, d reposteria Espigas 50mts sur San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MANTENIMIENTO ZONAS VERDES GABELO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mantenimiento-zonas-verdes-gabelo-sociedad-anonima}]","9927987.72","CRC","Municipalidad de Sarapiquí","2019LA-000029-0002300005-432019000500286","[contract]","municipalidad-de-sarapiqui","[mantenimiento-zonas-verdes-gabelo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para el mantenimiento de parques y zonas verdes públicas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500286","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500286-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000029-0002300005}]","Heredia","432019000500286","2020-12-18T14:27:39.000Z","2019LA-000029-0002300005","ocds-rwubve-2019LA-000029-0002300005","[SERVICIOS]","7180480.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MANTENIMIENTO ZONAS VERDES GABELO SOCIEDAD ANONIMA, id=mantenimiento-zonas-verdes-gabelo-sociedad-anonima}]","9927987.72","https://www.sicop.go.cr/index.jsp","buyer","7180480.56","432019000500286",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-01-25T08:29:58.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ALVARO HERNANDEZ GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000201-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204940948, uri=https://www.tse.go.cr/}, address={streetAddress=El Roble, 50 mts norte de la Iglesia Católica La Virgen, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ALVARO HERNANDEZ GONZALEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alvaro-hernandez-gonzalez}]","8750000","CRC","Municipalidad de Sarapiquí","2017CD-000201-0002300005-432018000500004","[contract]","municipalidad-de-sarapiqui","[alvaro-hernandez-gonzalez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE CINCO CASETAS DE ACOPIO TEMPORAL DE RESIDUOS SÓLIDOS VALORIZABLES","CRC","[{id=sicop-1638063428447}]","Servicios","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000201-0002300005}]","Heredia","432018000500004","2018-04-25T08:29:58.000Z","2017CD-000201-0002300005","ocds-rwubve-2017CD-000201-0002300005","[SERVICIOS]","7179975","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALVARO HERNANDEZ GONZALEZ, id=alvaro-hernandez-gonzalez}]","8750000","https://www.sicop.go.cr/index.jsp","buyer","7179975","432018000500004",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-20T10:03:13.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MATERIALES SARAPIQUI DEL NORTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000136-0002300005]","[{identifier={scheme=Registro Nacional, id=3101306292, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 m este de la bomba de Horquetas, edificación amarillo rojo y gris lado izquierdo Horquetas, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES SARAPIQUI DEL NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-sarapiqui-del-norte-sociedad-anonima}]","7156044.2","CRC","Municipalidad de Sarapiquí","2021CD-000136-0002300005-432021000500167","[contract]","municipalidad-de-sarapiqui","[materiales-sarapiqui-del-norte-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rehabilitación y Reforzamiento del Puente Vehicular sobre el Río Puerto Viejo por Imprevisibilidad en el Mortero, Distrito Las Horquetas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432021000500167","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000136-0002300005}]","Heredia","432021000500167","2021-11-20T10:03:13.000Z","2021CD-000136-0002300005","ocds-rwubve-2021CD-000136-0002300005","[SERVICIOS]","7156044.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES SARAPIQUI DEL NORTE SOCIEDAD ANONIMA, id=materiales-sarapiqui-del-norte-sociedad-anonima}]","7156044.2","https://www.sicop.go.cr/index.jsp","buyer","7156044.2","432021000500167",
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-12-08T16:53:15.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[INGEOTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000194-0002300005]","[{identifier={scheme=Registro Nacional, id=3101161663, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 norte y 100 oeste de la BOMBA EL TRAPICHE Dulce Nombre de Jesus, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=INGEOTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingeotec-sociedad-anonima}]","8000000","CRC","Municipalidad de Sarapiquí","2014CD-000194-0002300005-432014000500186","[contract]","municipalidad-de-sarapiqui","[ingeotec-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Estudios de Suelos para Puente sobre el Río Sardinal en la Comunidad de La Delia, La Virgen de Sarapiquí.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432014000500186","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000500186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000194-0002300005}]","Heredia","432014000500186","2015-03-08T16:53:15.000Z","2014CD-000194-0002300005","ocds-rwubve-2014CD-000194-0002300005","[SERVICIOS]","7144000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INGEOTEC SOCIEDAD ANONIMA, id=ingeotec-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","7144000","432014000500186",
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-12-11T13:22:44.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSTRUCTORA RO Y PA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000203-0002300005]","[{identifier={scheme=Registro Nacional, id=3101626289, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 metros norte de Pulperia la Piñata Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA RO Y PA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-ro-y-pa-sociedad-anonima}]","7999940","CRC","Municipalidad de Sarapiquí","2014CD-000203-0002300005-432014000500189","[contract]","municipalidad-de-sarapiqui","[constructora-ro-y-pa-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","cerrar con malla el perimetro del liceo rural de la Unión del Toro, distrito Cureña","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432014000500189","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000500189-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000203-0002300005}]","Heredia","432014000500189","2015-03-11T13:22:44.000Z","2014CD-000203-0002300005","ocds-rwubve-2014CD-000203-0002300005","[OBRA PUBLICA]","7090000.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA RO Y PA SOCIEDAD ANONIMA, id=constructora-ro-y-pa-sociedad-anonima}]","7999940","https://www.sicop.go.cr/index.jsp","buyer","7090000.04","432014000500189",
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-08-08T12:36:30.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ALMACENES EL COLONO DMC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000007-0002300005]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ALMACENES EL COLONO DMC SOCIEDAD ANONIMA, details={type=company}, id=almacenes-el-colono-dmc-sociedad-anonima}]","7447350","CRC","Municipalidad de Sarapiquí","2012CD-000007-0002300005-432012000500008","[contract]","municipalidad-de-sarapiqui","[almacenes-el-colono-dmc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ALCANTARILLAS PARA EL CANTÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432012000500008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012000500008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000007-0002300005}]","Heredia","432012000500008","2012-11-08T12:36:30.000Z","2012CD-000007-0002300005","ocds-rwubve-2012CD-000007-0002300005","[BIENES]","7007090","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO DMC SOCIEDAD ANONIMA, id=almacenes-el-colono-dmc-sociedad-anonima}]","7447350","https://www.sicop.go.cr/index.jsp","buyer","7007090","432012000500008",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-16T07:55:54.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[AGRICOLA ROCA DE BELEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0002300005]","[{identifier={scheme=Registro Nacional, id=3101138550, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 metros oeste hotel Marriot La Ribera de Belén, Heredia. Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AGRICOLA ROCA DE BELEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agricola-roca-de-belen-sociedad-anonima}]","7000000","CRC","Municipalidad de Sarapiquí","2018CD-000076-0002300005-432018000500106","[contract]","municipalidad-de-sarapiqui","[agricola-roca-de-belen-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION Y TRANSPORTE DE CÉSPED PARA PLAZA DE DEPORTES DE FINCA AGUA, DISTRITO HORQUETAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0002300005}]","Heredia","432018000500106","2018-10-16T07:55:54.000Z","2018CD-000076-0002300005","ocds-rwubve-2018CD-000076-0002300005","[BIENES/SERVICIOS]","7000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AGRICOLA ROCA DE BELEN SOCIEDAD ANONIMA, id=agricola-roca-de-belen-sociedad-anonima}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","7000000","432018000500106",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-10T13:19:20.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSTRUCTORA MONTE SION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000161-0002300005]","[{identifier={scheme=Registro Nacional, id=3101224821, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Mora, Colón, del Fresh Market 500 metros oeste y 50 metros sur. Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MONTE SION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-monte-sion-sociedad-anonima}]","7200000","CRC","Municipalidad de Sarapiquí","2019CD-000161-0002300005-432019000500180","[contract]","municipalidad-de-sarapiqui","[constructora-monte-sion-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para Alquiler de Vagoneta Articulada para Acarreo y Stock de Material de Cauce de Río para Red Vial Cantonal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500180","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000161-0002300005}]","Heredia","432019000500180","2019-10-10T13:19:20.000Z","2019CD-000161-0002300005","ocds-rwubve-2019CD-000161-0002300005","[SERVICIOS]","6900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MONTE SION SOCIEDAD ANONIMA, id=constructora-monte-sion-sociedad-anonima}]","7200000","https://www.sicop.go.cr/index.jsp","buyer","6900000","432019000500180","2019-09-10T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-18T15:12:14.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CENTRO INTERNACIONAL PARA EL DESARROLLO DEL TELETRABAJO CENTINDTEL DE COSTA RICA SOCIEDAD CIVIL.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000176-0002300005]","[{identifier={scheme=Registro Nacional, id=3106661450, uri=http://www.registronacional.go.cr/}, address={streetAddress=barrio lujan, de las pisicas de carlos duran 100 este 50 norte 50 al este Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO INTERNACIONAL PARA EL DESARROLLO DEL TELETRABAJO CENTINDTEL DE COSTA RICA SOCIEDAD CIVIL., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-internacional-para-el-desarrollo-del-teletrabajo-centindtel-de-costa-rica-sociedad-civil}]","7000000","CRC","Municipalidad de Sarapiquí","2019CD-000176-0002300005-432019000500244","[contract]","municipalidad-de-sarapiqui","[centro-internacional-para-el-desarrollo-del-teletrabajo-centindtel-de-costa-rica-sociedad-civil]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para implementar el programa de Teletrabajo en la Municipalidad de Sarapiquí de conformidad con lo que establece el Decreto N° 39225-MP-MTSS-MICITT","CRC","[{id=sicop-1638063428447}]","Servicios","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500244","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500244-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000176-0002300005}]","Heredia","432019000500244","2020-02-18T15:12:14.000Z","2019CD-000176-0002300005","ocds-rwubve-2019CD-000176-0002300005","[SERVICIOS]","6900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CENTRO INTERNACIONAL PARA EL DESARROLLO DEL TELETRABAJO CENTINDTEL DE COSTA RICA SOCIEDAD CIVIL., id=centro-internacional-para-el-desarrollo-del-teletrabajo-centindtel-de-costa-rica-sociedad-civil}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","6900000","432019000500244",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-29T15:29:06.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[HUGO OVIEDO CHACON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113510622, uri=https://www.tse.go.cr/}, address={streetAddress=50 mts sur casa cural, 315-3017 Apartado Postal San Isidro, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=HUGO OVIEDO CHACON, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=hugo-oviedo-chacon}]","12856000","CRC","Municipalidad de Sarapiquí","2018CD-000104-0002300005-432018000500148","[contract]","municipalidad-de-sarapiqui","[hugo-oviedo-chacon]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para diseño de puente sobre el Río Sardinal, Las Delicias de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432018000500148","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000104-0002300005}]","Heredia","432018000500148","2019-01-29T15:29:06.000Z","2018CD-000104-0002300005","ocds-rwubve-2018CD-000104-0002300005","[SERVICIOS]","6850000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HUGO OVIEDO CHACON, id=hugo-oviedo-chacon}]","12856000","https://www.sicop.go.cr/index.jsp","buyer","6850000","432018000500148",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-04-14T08:31:33.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000033-0002300005]","[{identifier={scheme=Registro Nacional, id=3101304030, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, Transversal 72, 300 m Oeste de Repretel, frente a Aceros Roag Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","40000000","CRC","Municipalidad de Sarapiquí","2019LA-000033-0002300005-432020000500095","[contract]","municipalidad-de-sarapiqui","[horizontes-de-vias-y-senales-centro-america-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Colocación de Señales Verticales y Demarcación Horizontal de la Red Vial Cantonal de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Según demanda","Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500095","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000033-0002300005}]","Heredia","432020000500095","2021-04-14T08:31:33.000Z","2019LA-000033-0002300005","ocds-rwubve-2019LA-000033-0002300005","[OBRA PUBLICA]","6802510.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","6802510.13","432020000500095",,"573.42","573.42","USD","USD","11863.05","11863.05"
