"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Morelos, parent_id=mx-mor, name=Mazatepec, id=mx-mor-mazatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=817014961, uri=https://sites.google.com/site/cnetuc/directorio}]","7038169.98","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Desarrollo Urbano y Obras Públicas","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-mazatepec","0","[{type=contactPoint, value=Maximina Trinidad Perez Coria}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","8","0","[unidad-compradora]","[{legalName=Servicios de Salud de Morelos, scheme=MX-CPA, id=917053990, uri=https://sites.google.com/site/cnetuc/directorio}]","7012796.21","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Servicios de Salud de Morelos","0","0","0","servicios-de-salud-de-morelos-servicios-de-salud-de-morelos","0","[{type=contactPoint, value=María Lorena Pérez Abarca}]"
"[{parent=Morelos, parent_id=mx-mor, name=Tepoztlán, id=mx-mor-tepoztlan, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=817020991, uri=https://sites.google.com/site/cnetuc/directorio}]","6382868.31","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tepoztlan","0","[{type=contactPoint, value=Lauro Salazar Garrido}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","6","0","[unidad-compradora]","[{legalName=AEROPUERTO DE CUERNAVACA, S.A. DE C.V., scheme=MX-CPA, id=917003977, uri=https://sites.google.com/site/cnetuc/directorio}]","6077828.54","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","AEROPUERTO DE CUERNAVACA, S.A. DE C.V.","0","0","0","aeropuerto-de-cuernavaca-sa-de-cv-secretaria-de-desarrollo-economico-y-del-trabajo","0","[{type=contactPoint, value=Federico Misael Álvarez Dávila}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","6","0","[dependencia]","[{legalName=MOR, id=mor}]","6077828.54","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Secretaría de Desarrollo Económico y del Trabajo","0","0","0","secretaria-de-desarrollo-economico-y-del-trabajo","0",
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","61","0","[dependencia]","[{legalName=MOR, id=mor}]","4838681.99","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Museo Morelense de Arte Popular","0","0","0","museo-morelense-de-arte-popular","0",
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","61","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=917064967, uri=https://sites.google.com/site/cnetuc/directorio}]","4838681.99","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-museo-morelense-de-arte-popular","0","[{type=contactPoint, value=Ana Lilia Sánchez Martínez}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","3","0","[unidad-compradora]","[{legalName=Coordinación General de Administración, scheme=MX-CPA, id=917018968, uri=https://sites.google.com/site/cnetuc/directorio}]","3984386.1900000004","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Coordinación General de Administración","0","0","0","coordinacion-general-de-administracion-","0","[{type=contactPoint, value=Homero Fuentes Ayala}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","32","0","[unidad-compradora]","[{legalName=Direccion de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=917066966, uri=https://sites.google.com/site/cnetuc/directorio}]","3980463.3800000004","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direccion de Recursos Materiales y Servicios Generales","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-centro-morelense-de-las-artes","0","[{type=contactPoint, value=Azucena Cureño Hernández}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","32","0","[dependencia]","[{legalName=MOR, id=mor}]","3980463.3800000004","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Centro Morelense de las Artes","0","0","0","centro-morelense-de-las-artes","0",
