"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-12-10T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2015-12-10T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Sí Vale México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-017/2015]","[{roles=supplier, name=Sí Vale México S.A. de C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN","SG-017/2015-SG-017/2015","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[si-vale-mexico-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vales de despensa.","[{id=pot-1620519810584}]","Vales de despensa.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","SG-017/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-017/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-017/2015}]","Vales de despensa.","SG-017/2015","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2015-12-21T00:00:00.000Z","SG-017/2015","ocds-0ud2q6-SG-017/2015","5603458.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sí Vale México S.A. de C.V., id=si-vale-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5603458.05","SG-017/2015",,
"2021-05-09T00:24:27.000Z","2015-12-07T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-07T00:00:00.000Z","México","DIRECTOR GENERAL DE BIENES Y SERVICIOS","active","complete","[EXPANSIÓN MÉXICO S.A. DE C.V., Si Vale México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/058/2015]","[{roles=supplier, name=EXPANSIÓN MÉXICO S.A. DE C.V., details={type=company}, id=expansion-mexico-sa-de-cv}, {roles=supplier, name=Si Vale México S.A. de C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE BIENES Y SERVICIOS","PEDIDO/058/2015-PEDIDO/058/2015","[contract]","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[expansion-mexico-sa-de-cv, si-vale-mexico-sa-de-cv]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de vales electrónicos de despensa para el otorgamiento de la medida de fin de año.","[{id=pot-1620519810584}]","Suministro de vales electrónicos de despensa para el otorgamiento de la medida de fin de año.","institution","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DIRECTOR GENERAL DE BIENES Y SERVICIOS","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","PEDIDO/058/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/058/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/058/2015}]","Suministro de vales electrónicos de despensa para el otorgamiento de la medida de fin de año.","PEDIDO/058/2015","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2015-12-31T00:00:00.000Z","PEDIDO/058/2015","ocds-0ud2q6-PEDIDO/058/2015","5469184","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPANSIÓN MÉXICO S.A. DE C.V., id=expansion-mexico-sa-de-cv}, {name=Si Vale México S.A. de C.V., id=si-vale-mexico-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5469184","PEDIDO/058/2015","direct",
"2021-05-09T00:24:27.000Z","2016-11-18T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-12-09T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[SI VALE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1276636, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1022098]","[{roles=supplier, name=SI VALE MEXICO SA DE CV, details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1276636-1276636","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[si-vale-mexico-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 175 HUMA0010OR VALES DE DESPENSA","[{id=pot-1620519810584}]","INV. 175 HUMA0010OR VALES DE DESPENSA","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1276636","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1276636-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1276636}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1276636-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1022098}]","INV. 175 HUMA0010OR VALES DE DESPENSA","1276636","SECRETARÍA DE MARINA","2016-12-19T00:00:00.000Z","1276636","ocds-0ud2q6-1276636","5276767.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MEXICO SA DE CV, id=si-vale-mexico-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5276767.3","1276636","limited",
"2021-05-09T00:24:27.000Z","2015-02-23T00:00:00.000Z","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE CAPITAL HUMANO Y DESARROLLO ORGANIZACIONAL","active","complete","[SI VALE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDATU-CS-03-2015]","[{roles=supplier, name=SI VALE MÉXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE CAPITAL HUMANO Y DESARROLLO ORGANIZACIONAL","SEDATU-CS-03-2015-SEDATU-CS-03-2015","[contract]","direccion-general-de-capital-humano-y-desarrollo-organizacional-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[si-vale-mexico-sa-de-cv]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE DESPENSA 2015","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE DESPENSA 2015","institution","direccion-general-de-capital-humano-y-desarrollo-organizacional-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","DIRECCIÓN GENERAL DE CAPITAL HUMANO Y DESARROLLO ORGANIZACIONAL","direccion-general-de-capital-humano-y-desarrollo-organizacional-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","SEDATU-CS-03-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEDATU-CS-03-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDATU-CS-03-2015}]","ADQUISICION DE VALES DE DESPENSA 2015","SEDATU-CS-03-2015","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","2015-12-31T00:00:00.000Z","SEDATU-CS-03-2015","ocds-0ud2q6-SEDATU-CS-03-2015","4565416.7328","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MÉXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4565416.7328","SEDATU-CS-03-2015","direct",
"2021-05-09T00:24:27.000Z","2015-04-30T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[SI VALE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-DGRH-10-15]","[{roles=supplier, name=SI VALE MEXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","B-DGRH-10-15-B-DGRH-10-15","[contract]","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[si-vale-mexico-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MONEDEROS ELECTRÓNICOS CON MOTIVO DEL 10 DE MAYO 2015 QUE CONTENGA PLATAFORMA BANCARIA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MONEDEROS ELECTRÓNICOS CON MOTIVO DEL 10 DE MAYO 2015 QUE CONTENGA PLATAFORMA BANCARIA","institution","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-sistema-nacional-para-el-desarrollo-integral-de-la-familia","B-DGRH-10-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-B-DGRH-10-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=B-DGRH-10-15}]","ADQUISICIÓN DE MONEDEROS ELECTRÓNICOS CON MOTIVO DEL 10 DE MAYO 2015 QUE CONTENGA PLATAFORMA BANCARIA","B-DGRH-10-15","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2015-05-19T00:00:00.000Z","B-DGRH-10-15","ocds-0ud2q6-B-DGRH-10-15","4319700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MEXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4319700","B-DGRH-10-15","open",
"2021-05-09T00:24:27.000Z","2015-07-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","active","complete","[SI VALE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=777477]","[{roles=supplier, name=SI VALE MEXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","777477-777477","[contract]","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","[si-vale-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO MARCO PARA LA PRESTACION DEL SERVICIO DE SUMINISTRO DE VALES DE PAPEL (FAJILLAS)","[{id=pot-1620519810584}]","CONTRATO MARCO PARA LA PRESTACION DEL SERVICIO DE SUMINISTRO DE VALES DE PAPEL (FAJILLAS)","institution","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","777477","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-777477-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=777477}]","CONTRATO MARCO PARA LA PRESTACION DEL SERVICIO DE SUMINISTRO DE VALES DE PAPEL (FAJILLAS)","777477","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-07-31T00:00:00.000Z","777477","ocds-0ud2q6-777477","4283116.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MEXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4283116.34","777477","direct",
"2021-05-09T00:24:27.000Z","2015-03-27T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-31T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SÍ VALE MÉXICO S.A. DE .C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SERV/003-3/2015]","[{roles=supplier, name=SÍ VALE MÉXICO S.A. DE .C.V, details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","PGR/AD/CN/SERV/003-3/2015-PGR/AD/CN/SERV/003-3/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","[si-vale-mexico-sa-de-cv]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FAJILLAS QUE CONTIENEN VALES DE DESPENSA DE PAPEL PARA EL OTORGAMIENTO DE ESTIMULOS ECONÓMICOS POR DESEMPEÑO Y PRODUCTIVIDAD.","[{id=pot-1620519810584}]","SERVICIO DE FAJILLAS QUE CONTIENEN VALES DE DESPENSA DE PAPEL PARA EL OTORGAMIENTO DE ESTIMULOS ECONÓMICOS POR DESEMPEÑO Y PRODUCTIVIDAD.","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","PGR/AD/CN/SERV/003-3/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/AD/CN/SERV/003-3/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SERV/003-3/2015}]","SERVICIO DE FAJILLAS QUE CONTIENEN VALES DE DESPENSA DE PAPEL PARA EL OTORGAMIENTO DE ESTIMULOS ECONÓMICOS POR DESEMPEÑO Y PRODUCTIVIDAD.","PGR/AD/CN/SERV/003-3/2015","PROCURADURÍA GENERAL DE LA REPÚBLICA","2015-12-31T00:00:00.000Z","PGR/AD/CN/SERV/003-3/2015","ocds-0ud2q6-PGR/AD/CN/SERV/003-3/2015","3884561.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SÍ VALE MÉXICO S.A. DE .C.V, id=si-vale-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3884561.25","PGR/AD/CN/SERV/003-3/2015","direct",
"2021-05-09T00:24:27.000Z","2016-01-07T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-07T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","active","complete","[SI VALE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CHIH/COM/010/2016]","[{roles=supplier, name=SI VALE MEXICO SA DE CV, details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","ADJ/CHIH/COM/010/2016-ADJ/CHIH/COM/010/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[si-vale-mexico-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE","[{id=pot-1620519810584}]","COMBUSTIBLE","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/CHIH/COM/010/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/CHIH/COM/010/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CHIH/COM/010/2016}]","COMBUSTIBLE","ADJ/CHIH/COM/010/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-05-07T00:00:00.000Z","ADJ/CHIH/COM/010/2016","ocds-0ud2q6-ADJ/CHIH/COM/010/2016","3190199.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MEXICO SA DE CV, id=si-vale-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3190199.71","ADJ/CHIH/COM/010/2016","direct",
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN PUEBLA","active","complete","[SI VALE MÉXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADD/PUE/COMB/008/2015]","[{roles=supplier, name=SI VALE MÉXICO SA DE CV, details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN PUEBLA","ADD/PUE/COMB/008/2015-ADD/PUE/COMB/008/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-puebla-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[si-vale-mexico-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de Combustible para los Vehículos a través de Tarjetas Electrónicas para el Ejercicio Fiscal 2015 Contrato Abierto por un Monto Mínimo de 3 166 000.00 y hasta por un Monto Máximo de 7 915 000.00 ambas cantidades incluyen la comisión del 4% y el 16% del Impuesto al Valor Agregado de esta comisión.","[{id=pot-1620519810584}]","Suministro de Combustible para los Vehículos a través de Tarjetas Electrónicas para el Ejercicio Fiscal 2015 Contrato Abierto por un Monto Mínimo de 3 166 000.00 y hasta por un Monto Máximo de 7 915 000.00 ambas cantidades incluyen la comisión del 4% y el 16% del Impuesto al Valor Agregado de esta comisión.","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-puebla-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN PUEBLA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-puebla-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADD/PUE/COMB/008/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADD/PUE/COMB/008/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADD/PUE/COMB/008/2015}]","Suministro de Combustible para los Vehículos a través de Tarjetas Electrónicas para el Ejercicio Fiscal 2015 Contrato Abierto por un Monto Mínimo de 3 166 000.00 y hasta por un Monto Máximo de 7 915 000.00 ambas cantidades incluyen la comisión del 4% y el 16% del Impuesto al Valor Agregado de esta comisión.","ADD/PUE/COMB/008/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","ADD/PUE/COMB/008/2015","ocds-0ud2q6-ADD/PUE/COMB/008/2015","3166000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MÉXICO SA DE CV, id=si-vale-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3166000","ADD/PUE/COMB/008/2015","direct",
"2021-05-09T00:24:27.000Z","2016-01-06T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-06T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","active","complete","[SI VALE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CHP/COMB-AD/001/2016]","[{roles=supplier, name=SI VALE MEXICO S.A. DE C.V., details={type=company}, id=si-vale-mexico-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","CHP/COMB-AD/001/2016-CHP/COMB-AD/001/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[si-vale-mexico-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIAPAS","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chiapas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CHP/COMB-AD/001/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CHP/COMB-AD/001/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CHP/COMB-AD/001/2016}]","SUMINISTRO DE COMBUSTIBLE","CHP/COMB-AD/001/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-12-31T00:00:00.000Z","CHP/COMB-AD/001/2016","ocds-0ud2q6-CHP/COMB-AD/001/2016","2868772.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SI VALE MEXICO S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2868772.35","CHP/COMB-AD/001/2016","direct",
