"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-05T13:05:28.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000014-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","10","CRC",,"Instituto Nacional de Seguros","2017CD-000014-0001000001-432017745300050","[contract]","instituto-nacional-de-seguros","[inversiones-la-rueca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE BRAZALETES","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432017745300050",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017745300050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000014-0001000001}]","432017745300050","2018-06-05T13:05:28.000Z","2017CD-000014-0001000001","ocds-rwubve-2017CD-000014-0001000001","[BIENES]","452","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","10","https://www.sicop.go.cr/index.jsp","buyer","452","432017745300050"
"2021-11-28T01:39:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2015-05-12T09:38:00.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[INNOVAMEDICA RBVE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LN-000003-0001000004]",,"[{identifier={scheme=Registro Nacional, id=1201400098, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=INNOVAMEDICA RBVE, details={type=company}, id=innovamedica-rbve}]","1","CRC",,"Instituto Nacional de Seguros","2014LN-000003-0001000004-432015745700029","[contract]","instituto-nacional-de-seguros","[innovamedica-rbve]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios para el traslado de trabajadores temporalmente inactivos en microbuses en todo el territorio nacional","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432015745700029",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015745700029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LN-000003-0001000004}]","432015745700029","2016-05-12T09:38:00.000Z","2014LN-000003-0001000004","ocds-rwubve-2014LN-000003-0001000004","[SERVICIOS]","449","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOVAMEDICA RBVE, id=innovamedica-rbve}]","1","https://www.sicop.go.cr/index.jsp","buyer","449","432015745700029"
"2021-11-28T01:39:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2015-05-12T09:43:42.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[INNOMEDICA RBVE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LN-000003-0001000004]",,"[{identifier={scheme=Registro Nacional, id=1201400093, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=INNOMEDICA RBVE, details={type=company}, id=innomedica-rbve}]","1","CRC",,"Instituto Nacional de Seguros","2014LN-000003-0001000004-432015745700031","[contract]","instituto-nacional-de-seguros","[innomedica-rbve]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios para el traslado de trabajadores temporalmente inactivos en microbuses en todo el territorio nacional","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432015745700031",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015745700031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LN-000003-0001000004}]","432015745700031","2016-05-12T09:43:42.000Z","2014LN-000003-0001000004","ocds-rwubve-2014LN-000003-0001000004","[SERVICIOS]","439","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOMEDICA RBVE, id=innomedica-rbve}]","1","https://www.sicop.go.cr/index.jsp","buyer","439","432015745700031"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-17T06:52:58.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DAILY TOURS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0001000001]","581.023259","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","67825000","CRC","581.023259","Instituto Nacional de Seguros","2019LA-000015-0001000001-432019745300285","[contract]","instituto-nacional-de-seguros","[daily-tours-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tiquetes para capacitaciones en el exterior","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300285","0.75","0.75","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300285-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000015-0001000001}]","432019745300285","2020-10-17T06:52:58.000Z","2019LA-000015-0001000001","ocds-rwubve-2019LA-000015-0001000001","[SERVICIOS]","435.77","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","67825000","https://www.sicop.go.cr/index.jsp","buyer","435.77","432019745300285"
"2021-11-28T01:39:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2015-05-12T09:44:45.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[INNOMEDICA RBVE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LN-000003-0001000004]",,"[{identifier={scheme=Registro Nacional, id=1201400093, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=INNOMEDICA RBVE, details={type=company}, id=innomedica-rbve}]","1","CRC",,"Instituto Nacional de Seguros","2014LN-000003-0001000004-432015745700030","[contract]","instituto-nacional-de-seguros","[innomedica-rbve]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios para el traslado de trabajadores temporalmente inactivos en microbuses en todo el territorio nacional","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432015745700030",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015745700030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LN-000003-0001000004}]","432015745700030","2016-05-12T09:44:45.000Z","2014LN-000003-0001000004","ocds-rwubve-2014LN-000003-0001000004","[SERVICIOS]","419","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOMEDICA RBVE, id=innomedica-rbve}]","1","https://www.sicop.go.cr/index.jsp","buyer","419","432015745700030"
"2021-11-28T01:39:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2015-05-12T09:41:58.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[INNOMEDICA RBVE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LN-000003-0001000004]",,"[{identifier={scheme=Registro Nacional, id=1201400093, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=INNOMEDICA RBVE, details={type=company}, id=innomedica-rbve}]","1","CRC",,"Instituto Nacional de Seguros","2014LN-000003-0001000004-432015745700032","[contract]","instituto-nacional-de-seguros","[innomedica-rbve]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios para el traslado de trabajadores temporalmente inactivos en microbuses en todo el territorio nacional","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432015745700032",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015745700032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LN-000003-0001000004}]","432015745700032","2016-05-12T09:41:58.000Z","2014LN-000003-0001000004","ocds-rwubve-2014LN-000003-0001000004","[SERVICIOS]","419","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOMEDICA RBVE, id=innomedica-rbve}]","1","https://www.sicop.go.cr/index.jsp","buyer","419","432015745700032"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-07-31T09:01:28.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ALCAMES LABORATORIOS QUIMICOS DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000011-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101012190, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros al este de la agencia del BCR San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAMES LABORATORIOS QUIMICOS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alcames-laboratorios-quimicos-de-centroamerica-sociedad-anonima}]","1334.5","CRC",,"Instituto Nacional de Seguros","2017LN-000011-0001000001-432018745300357","[contract]","instituto-nacional-de-seguros","[alcames-laboratorios-quimicos-de-centroamerica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Medicamentos según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300357",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300357-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000011-0001000001}]","432018745300357","2019-07-31T09:01:28.000Z","2017LN-000011-0001000001","ocds-rwubve-2017LN-000011-0001000001","[BIENES]","410","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALCAMES LABORATORIOS QUIMICOS DE CENTROAMERICA SOCIEDAD ANONIMA, id=alcames-laboratorios-quimicos-de-centroamerica-sociedad-anonima}]","1334.5","https://www.sicop.go.cr/index.jsp","buyer","410","432018745300357"
"2021-11-28T01:39:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2015-05-12T09:40:25.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[INNOMEDICA RBVE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LN-000003-0001000004]",,"[{identifier={scheme=Registro Nacional, id=1201400093, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=INNOMEDICA RBVE, details={type=company}, id=innomedica-rbve}]","1","CRC",,"Instituto Nacional de Seguros","2014LN-000003-0001000004-432015745700033","[contract]","instituto-nacional-de-seguros","[innomedica-rbve]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios para el traslado de trabajadores temporalmente inactivos en microbuses en todo el territorio nacional","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432015745700033",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015745700033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LN-000003-0001000004}]","432015745700033","2016-05-12T09:40:25.000Z","2014LN-000003-0001000004","ocds-rwubve-2014LN-000003-0001000004","[SERVICIOS]","399","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOMEDICA RBVE, id=innomedica-rbve}]","1","https://www.sicop.go.cr/index.jsp","buyer","399","432015745700033"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-06-26T12:06:59.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CALOX DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000011-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101186119, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros oeste y 75 metros sur Del Banco Nacional de Calle Blancos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CALOX DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=calox-de-costa-rica-sociedad-anonima}]","1334.5","CRC",,"Instituto Nacional de Seguros","2017LN-000011-0001000001-432018745300219","[contract]","instituto-nacional-de-seguros","[calox-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Medicamentos según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300219",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300219-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000011-0001000001}]","432018745300219","2019-06-26T12:06:59.000Z","2017LN-000011-0001000001","ocds-rwubve-2017LN-000011-0001000001","[BIENES]","395","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CALOX DE COSTA RICA SOCIEDAD ANONIMA, id=calox-de-costa-rica-sociedad-anonima}]","1334.5","https://www.sicop.go.cr/index.jsp","buyer","395","432018745300219"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-08-08T13:34:47.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[FEX FORMULARIOS EXCLUSIVOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0001000001]","567.257814","[{identifier={scheme=Registro Nacional, id=3101214529, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA ESCUELA MONTE RREY San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=FEX FORMULARIOS EXCLUSIVOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fex-formularios-exclusivos-sociedad-anonima}]","1","CRC","567.257814","Instituto Nacional de Seguros","2017LN-000003-0001000001-432018745300011","[contract]","instituto-nacional-de-seguros","[fex-formularios-exclusivos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Suministros por Consumo.","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300011","0.633","0.633","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000003-0001000001}]","432018745300011","2019-08-08T13:34:47.000Z","2017LN-000003-0001000001","ocds-rwubve-2017LN-000003-0001000001","[BIENES]","359.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FEX FORMULARIOS EXCLUSIVOS SOCIEDAD ANONIMA, id=fex-formularios-exclusivos-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","359.07","432018745300011"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-07-09T15:41:38.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[COMPAÑIA FARMACEUTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000011-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101002403, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle Blancos, 125 mts sureste de Subaru Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-farmaceutica-sociedad-anonima}]","1334.5","CRC",,"Instituto Nacional de Seguros","2017LN-000011-0001000001-432018745300271","[contract]","instituto-nacional-de-seguros","[compania-farmaceutica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Medicamentos según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300271",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300271-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000011-0001000001}]","432018745300271","2019-07-09T15:41:38.000Z","2017LN-000011-0001000001","ocds-rwubve-2017LN-000011-0001000001","[BIENES]","359","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA FARMACEUTICA SOCIEDAD ANONIMA, id=compania-farmaceutica-sociedad-anonima}]","1334.5","https://www.sicop.go.cr/index.jsp","buyer","359","432018745300271"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-06-26T11:59:17.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DISTRIBUIDORA FARMANOVA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000011-0001000001]","566.74096","[{identifier={scheme=Registro Nacional, id=3101055942, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO CORAZON DE JESUS, CIEN METROS AL OESTE Y CIEN SUR DE LA PLAZA AVENTURA. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA FARMANOVA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-farmanova-sociedad-anonima}]","1334.5","CRC","566.74096","Instituto Nacional de Seguros","2017LN-000011-0001000001-432018745300242","[contract]","instituto-nacional-de-seguros","[distribuidora-farmanova-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Medicamentos según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300242","0.62","0.62","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300242-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000011-0001000001}]","432018745300242","2019-06-26T11:59:17.000Z","2017LN-000011-0001000001","ocds-rwubve-2017LN-000011-0001000001","[BIENES]","351.38","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA FARMANOVA SOCIEDAD ANONIMA, id=distribuidora-farmanova-sociedad-anonima}]","1334.5","https://www.sicop.go.cr/index.jsp","buyer","351.38","432018745300242"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-25T17:03:06.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[NIPRO MEDICAL CORPORATION SUCURSAL DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000035-0001000001]","600.655406","[{identifier={scheme=Registro Nacional, id=3012389094, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado este del Polideportivo de San Antonio de Belén San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=NIPRO MEDICAL CORPORATION SUCURSAL DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=nipro-medical-corporation-sucursal-de-costa-rica}]","1","CRC","600.655406","Instituto Nacional de Seguros","2020LA-000035-0001000001-432020745300589","[contract]","instituto-nacional-de-seguros","[nipro-medical-corporation-sucursal-de-costa-rica]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de medicamento e implementos médicos requeridos para la Terapia Renal de los usuarios de la Red de Servicios de Salud del INS, Según demanda.","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300589","0.57","0.57","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300589-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000035-0001000001}]","432020745300589","2021-11-25T17:03:06.000Z","2020LA-000035-0001000001","ocds-rwubve-2020LA-000035-0001000001","[BIENES]","342.37","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NIPRO MEDICAL CORPORATION SUCURSAL DE COSTA RICA, id=nipro-medical-corporation-sucursal-de-costa-rica}]","1","https://www.sicop.go.cr/index.jsp","buyer","342.37","432020745300589"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-12T15:24:26.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DISTRIBUIDORA RILCA TRES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000345-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101059100, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cementerio 300 oeste y 75 al norte negocio esquinero con dos rotulos grandes. Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA RILCA TRES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-rilca-tres-sociedad-anonima}]","1681.98","CRC",,"Instituto Nacional de Seguros","2019CD-000345-0001000001-432019745300362","[contract]","instituto-nacional-de-seguros","[distribuidora-rilca-tres-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Formularios por Consumo –Modalidad Entrega Según Demanda Sobres Carpetas y Empastes.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300362",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300362-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000345-0001000001}]","432019745300362","2020-11-12T15:24:26.000Z","2019CD-000345-0001000001","ocds-rwubve-2019CD-000345-0001000001","[BIENES]","320.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RILCA TRES SOCIEDAD ANONIMA, id=distribuidora-rilca-tres-sociedad-anonima}]","1681.98","https://www.sicop.go.cr/index.jsp","buyer","320.92","432019745300362"
