"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-03-16T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-23T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERIA","active","complete","[DRAGAMEX S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GOIN-OP-001/10]","[{roles=supplier, name=DRAGAMEX S.A DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES E INGENIERIA","APITUX-GOIN-OP-001/10-APITUX-GOIN-OP-001/10","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[dragamex-sa-de-cv]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DRAGADO DE MANTENIMIENTO EN EL PUERTO DE TUXPAN VER.","[{id=pot-1620519810584}]","DRAGADO DE MANTENIMIENTO EN EL PUERTO DE TUXPAN VER.","direct","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERIA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GOIN-OP-001/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GOIN-OP-001/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GOIN-OP-001/10}]","DRAGADO DE MANTENIMIENTO EN EL PUERTO DE TUXPAN VER.","APITUX-GOIN-OP-001/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2010-06-23T00:00:00.000Z","APITUX-GOIN-OP-001/10","ocds-0ud2q6-APITUX-GOIN-OP-001/10","4.99494745E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRAGAMEX S.A DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.99494745E7","APITUX-GOIN-OP-001/10"
"2021-05-09T00:24:27.000Z","2011-11-30T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-05T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[DRAGAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN25/2011]","[{roles=supplier, name=DRAGAMEX S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN25/2011-API-TAM-GIN25/2011","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[dragamex-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DRAGADO DE MANTENIMIENTO DEL RIO PANUCO EN EL PUERTO DE TAMPICO","[{id=pot-1620519810584}]","DRAGADO DE MANTENIMIENTO DEL RIO PANUCO EN EL PUERTO DE TAMPICO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN25/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN25/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN25/2011}]","DRAGADO DE MANTENIMIENTO DEL RIO PANUCO EN EL PUERTO DE TAMPICO","API-TAM-GIN25/2011","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2012-02-24T00:00:00.000Z","API-TAM-GIN25/2011","ocds-0ud2q6-API-TAM-GIN25/2011","4.514431454E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRAGAMEX S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.514431454E7","API-TAM-GIN25/2011"
"2021-05-09T00:24:27.000Z","2008-08-01T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-28T00:00:00.000Z","México","SUBGERENTE TÉCNICO DE PROYECTOS.","active","complete","[Dragamex S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-010/08]","[{roles=supplier, name=Dragamex S.A. de C.V., details={type=company}, id=dragamex-sa-de-cv}]","MXN","SUBGERENTE TÉCNICO DE PROYECTOS.","APIDBO-OP-010/08-APIDBO-OP-010/08","[contract]","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","[dragamex-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Dragado de construcción y mantenimiento en el canal de acceso y dársena de la terminal de usos múltiples y de mantenimiento en el canal de acceso de la terminal de abastecimiento","[{id=pot-1620519810584}]","Dragado de construcción y mantenimiento en el canal de acceso y dársena de la terminal de usos múltiples y de mantenimiento en el canal de acceso de la terminal de abastecimiento","direct","institution","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE TÉCNICO DE PROYECTOS.","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","APIDBO-OP-010/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO-OP-010/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-010/08}]","Dragado de construcción y mantenimiento en el canal de acceso y dársena de la terminal de usos múltiples y de mantenimiento en el canal de acceso de la terminal de abastecimiento","APIDBO-OP-010/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-12-27T00:00:00.000Z","APIDBO-OP-010/08","ocds-0ud2q6-APIDBO-OP-010/08","4.286308294E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dragamex S.A. de C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.286308294E7","APIDBO-OP-010/08"
"2021-05-09T00:24:27.000Z","2012-10-26T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2012-10-29T00:00:00.000Z","México","CONSULTORÍA DE MANTENIMIENTO.","active","complete","[DRAGAMEX S.A. DE C.V. Y CABA SERVICIOS DE PERSONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAF-GCOP-SCAR-GOMP-20-12]","[{roles=supplier, name=DRAGAMEX S.A. DE C.V. Y CABA SERVICIOS DE PERSONAL S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv-y-caba-servicios-de-personal-sa-de-cv}]","MXN","CONSULTORÍA DE MANTENIMIENTO.","SAF-GCOP-SCAR-GOMP-20-12-SAF-GCOP-SCAR-GOMP-20-12","[contract]","consultoria-de-mantenimiento-pemex-refinacion-ahora-pemex-transformacion-industria-l","[dragamex-sa-de-cv-y-caba-servicios-de-personal-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DRAGADO MUELLES DÁRSENA MANIOBRAS Y CANAL DE NAVEGACIÓN DIQUE DEPONENTE ACCESO Y DÁRSENA DEL DIQUE SECO DEPOSITANDO EL MATERIAL EN LA ZONA DE TIRO AUTORIZADA","[{id=pot-1620519810584}]","DRAGADO MUELLES DÁRSENA MANIOBRAS Y CANAL DE NAVEGACIÓN DIQUE DEPONENTE ACCESO Y DÁRSENA DEL DIQUE SECO DEPOSITANDO EL MATERIAL EN LA ZONA DE TIRO AUTORIZADA",,"institution","consultoria-de-mantenimiento-pemex-refinacion-ahora-pemex-transformacion-industria-l","CONSULTORÍA DE MANTENIMIENTO.","consultoria-de-mantenimiento-pemex-refinacion-ahora-pemex-transformacion-industria-l","SAF-GCOP-SCAR-GOMP-20-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAF-GCOP-SCAR-GOMP-20-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAF-GCOP-SCAR-GOMP-20-12}]","DRAGADO MUELLES DÁRSENA MANIOBRAS Y CANAL DE NAVEGACIÓN DIQUE DEPONENTE ACCESO Y DÁRSENA DEL DIQUE SECO DEPOSITANDO EL MATERIAL EN LA ZONA DE TIRO AUTORIZADA","SAF-GCOP-SCAR-GOMP-20-12","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-27T00:00:00.000Z","SAF-GCOP-SCAR-GOMP-20-12","ocds-0ud2q6-SAF-GCOP-SCAR-GOMP-20-12","39840150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRAGAMEX S.A. DE C.V. Y CABA SERVICIOS DE PERSONAL S.A. DE C.V., id=dragamex-sa-de-cv-y-caba-servicios-de-personal-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39840150","SAF-GCOP-SCAR-GOMP-20-12"
"2021-05-09T00:24:27.000Z","2015-12-29T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-02-06T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERÍA","active","complete","[DRAGAMEX S.A. DE C.V. & CABA SERVICIOS DE PERSONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15-API-GI-SROP-40]","[{roles=supplier, name=DRAGAMEX S.A. DE C.V. & CABA SERVICIOS DE PERSONAL S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv-&-caba-servicios-de-personal-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES E INGENIERÍA","15-API-GI-SROP-40-15-API-GI-SROP-40","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[dragamex-sa-de-cv-&-caba-servicios-de-personal-sa-de-cv]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Dragado de Mantenimiento Consolidado en los Puertos de Coatzacoalcos Tuxpan y Tampico Ciclo 2015 - 2016","[{id=pot-1620519810584}]","Dragado de Mantenimiento Consolidado en los Puertos de Coatzacoalcos Tuxpan y Tampico Ciclo 2015 - 2016","open","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERÍA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","15-API-GI-SROP-40","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15-API-GI-SROP-40-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15-API-GI-SROP-40}]","Dragado de Mantenimiento Consolidado en los Puertos de Coatzacoalcos Tuxpan y Tampico Ciclo 2015 - 2016","15-API-GI-SROP-40","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","2016-03-15T00:00:00.000Z","15-API-GI-SROP-40","ocds-0ud2q6-15-API-GI-SROP-40","3.969385701E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRAGAMEX S.A. DE C.V. & CABA SERVICIOS DE PERSONAL S.A. DE C.V., id=dragamex-sa-de-cv-&-caba-servicios-de-personal-sa-de-cv}]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.969385701E7","15-API-GI-SROP-40"
"2021-05-09T00:24:27.000Z","2015-12-28T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-01-19T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[DRAGAMEX S.A. DE C.V. Y CABA SERVICIOS DE PERSONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN19-2015]","[{roles=supplier, name=DRAGAMEX S.A. DE C.V. Y CABA SERVICIOS DE PERSONAL S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv-y-caba-servicios-de-personal-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN19-2015-API-TAM-GIN19-2015","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[dragamex-sa-de-cv-y-caba-servicios-de-personal-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DRAGADO DE MANTENIMIENTO CONSOLIDADO EN LOS PUERTOS DE COATZACOALCOS TUXPAN Y TAMPICO CICLO 2015-2016 (PUERTO DE TAMPICO)","[{id=pot-1620519810584}]","DRAGADO DE MANTENIMIENTO CONSOLIDADO EN LOS PUERTOS DE COATZACOALCOS TUXPAN Y TAMPICO CICLO 2015-2016 (PUERTO DE TAMPICO)","open","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN19-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN19-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN19-2015}]","DRAGADO DE MANTENIMIENTO CONSOLIDADO EN LOS PUERTOS DE COATZACOALCOS TUXPAN Y TAMPICO CICLO 2015-2016 (PUERTO DE TAMPICO)","API-TAM-GIN19-2015","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2016-02-14T00:00:00.000Z","API-TAM-GIN19-2015","ocds-0ud2q6-API-TAM-GIN19-2015","39416326","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRAGAMEX S.A. DE C.V. Y CABA SERVICIOS DE PERSONAL S.A. DE C.V., id=dragamex-sa-de-cv-y-caba-servicios-de-personal-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39416326","API-TAM-GIN19-2015"
"2021-05-09T00:24:27.000Z","2010-09-14T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-20T00:00:00.000Z","México","SUBGERENTE TÉCNICO DE PROYECTOS.","active","complete","[Dragamex S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-006/10]","[{roles=supplier, name=Dragamex S.A. de C.V., details={type=company}, id=dragamex-sa-de-cv}]","MXN","SUBGERENTE TÉCNICO DE PROYECTOS.","APIDBO-OP-006/10-APIDBO-OP-006/10","[contract]","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","[dragamex-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Dragado de mantenimiento en canal de acceso dársena de ciaboga maniobras y canal secundario poniente de la terminal de usos múltiples","[{id=pot-1620519810584}]","Dragado de mantenimiento en canal de acceso dársena de ciaboga maniobras y canal secundario poniente de la terminal de usos múltiples","open","institution","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE TÉCNICO DE PROYECTOS.","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","APIDBO-OP-006/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO-OP-006/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-006/10}]","Dragado de mantenimiento en canal de acceso dársena de ciaboga maniobras y canal secundario poniente de la terminal de usos múltiples","APIDBO-OP-006/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2010-12-31T00:00:00.000Z","APIDBO-OP-006/10","ocds-0ud2q6-APIDBO-OP-006/10","3.597959986E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dragamex S.A. de C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.597959986E7","APIDBO-OP-006/10"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","true","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-17T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[DRAGAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0YDDA047W00]","[{roles=supplier, name=DRAGAMEX S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","0YDDA047W00-0YDDA047W00","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[dragamex-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DRAGADO EN EL CANAL DE NAVEGACION DE ACCESO EN LA BOCA DE LA PALMITA EN LA BAHIA DE ALTATA SIN.","[{id=pot-1620519810584}]","DRAGADO EN EL CANAL DE NAVEGACION DE ACCESO EN LA BOCA DE LA PALMITA EN LA BAHIA DE ALTATA SIN.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","0YDDA047W00","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0YDDA047W00-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0YDDA047W00}]","DRAGADO EN EL CANAL DE NAVEGACION DE ACCESO EN LA BOCA DE LA PALMITA EN LA BAHIA DE ALTATA SIN.","0YDDA047W00","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-02-28T00:00:00.000Z","0YDDA047W00","ocds-0ud2q6-0YDDA047W00","3.592603903E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRAGAMEX S.A. DE C.V., id=dragamex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.592603903E7","0YDDA047W00"
"2021-05-09T00:24:27.000Z","2008-08-20T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-15T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERIA","active","complete","[DRAGAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GOIN-OP-003/08]","[{roles=supplier, name=DRAGAMEX S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES E INGENIERIA","APITUX-GOIN-OP-003/08-APITUX-GOIN-OP-003/08","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","[dragamex-sa-de-cv]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DRAGADO DE MANTENIMIENTO EN CANALES DE NAVEGACION Y DARSENAS DE CIABOGA EN EL PUERTO DE TUXPAN VER.","[{id=pot-1620519810584}]","DRAGADO DE MANTENIMIENTO EN CANALES DE NAVEGACION Y DARSENAS DE CIABOGA EN EL PUERTO DE TUXPAN VER.","direct","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERIA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-tuxpan-sa-de-cv","APITUX-GOIN-OP-003/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APITUX-GOIN-OP-003/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APITUX-GOIN-OP-003/08}]","DRAGADO DE MANTENIMIENTO EN CANALES DE NAVEGACION Y DARSENAS DE CIABOGA EN EL PUERTO DE TUXPAN VER.","APITUX-GOIN-OP-003/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TUXPAN S.A. DE C.V.","2008-11-28T00:00:00.000Z","APITUX-GOIN-OP-003/08","ocds-0ud2q6-APITUX-GOIN-OP-003/08","34794000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRAGAMEX S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-tuxpan-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34794000","APITUX-GOIN-OP-003/08"
"2021-05-09T00:24:27.000Z","2009-07-24T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-01T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERÍA","active","complete","[DRAGAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-API-GOI-OP-38]","[{roles=supplier, name=DRAGAMEX S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES E INGENIERÍA","9-API-GOI-OP-38-9-API-GOI-OP-38","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[dragamex-sa-de-cv]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Dragado de Mantenimiento en el Puerto de Coatzacoalcos","[{id=pot-1620519810584}]","Dragado de Mantenimiento en el Puerto de Coatzacoalcos","open","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERÍA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","9-API-GOI-OP-38","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-API-GOI-OP-38-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-API-GOI-OP-38}]","Dragado de Mantenimiento en el Puerto de Coatzacoalcos","9-API-GOI-OP-38","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","2010-01-31T00:00:00.000Z","9-API-GOI-OP-38","ocds-0ud2q6-9-API-GOI-OP-38","34720000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRAGAMEX S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34720000","9-API-GOI-OP-38"
"2021-05-09T00:24:27.000Z","2009-10-26T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-16T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[DRAGAMEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-23/2009]","[{roles=supplier, name=DRAGAMEX SA DE CV, details={type=company}, id=dragamex-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-TAM-GIN-23/2009-API-TAM-GIN-23/2009","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[dragamex-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DRAGADO DE MANTENIMIENTO DEL RIO PANUCO EN EL PUERTO DE TAMPICO","[{id=pot-1620519810584}]","DRAGADO DE MANTENIMIENTO DEL RIO PANUCO EN EL PUERTO DE TAMPICO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","API-TAM-GIN-23/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-TAM-GIN-23/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-TAM-GIN-23/2009}]","DRAGADO DE MANTENIMIENTO DEL RIO PANUCO EN EL PUERTO DE TAMPICO","API-TAM-GIN-23/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2010-02-15T00:00:00.000Z","API-TAM-GIN-23/2009","ocds-0ud2q6-API-TAM-GIN-23/2009","3.379061521E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRAGAMEX SA DE CV, id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.379061521E7","API-TAM-GIN-23/2009"
