"rules_score.comp.comp-edpapc","municipality.parent.name","rules_score.traz.traz-ip","fields.id","value.currency","contract_score.comp","state.id","rules_score.traz.traz-mem","buyer.name","rules_score.comp.comp-ep","id","rules_score.comp.comp-crep","buyer.id","rules_score.trans.trans-cc","municipality.parent.id","rules_score.temp.temp-cft","rules_score.temp.temp-dl","rules_score.temp.temp-fpn","fields.contracts_value_amount","rules_score.comp.comp-cfc","supplier.id","rules_score.traz.traz-ir5","govLevel","rules_score.traz.traz-mc","rules_score.trans.trans-ov","parties","rules_score.trans.trans-cccr","rules_score.traz.traz-nap","ruleset_id","value.amount","contract_score.temp","fields.contracts_period_startDate","rules_score.trans.trans-sc","contract_score.total_score","fields.parties_identifier_id","municipality.name","contract_score.traz","contract_score.trans","rules_score.traz.traz-ct","ocid","fields.contracts_title","rules_score.comp.comp-efr","rules_score.traz.traz-cp","supplier.name","municipality.id","date_signed","rules_score.temp.temp-ff","state.name","rules_score.traz.traz-cft","rules_score.temp.temp-fs"
"1","San José","1","2021CD-000133-0021600001","CRC","1","cr-san-jose","1","MUNICIPALIDAD DE DESAMPARADOS","1","2021CD-000133-0021600001-432021002700272","1","municipalidad-de-desamparados","0.19692307692307692","cr-san-jose","0","1","0","2889295","1","creaciones-deportivas-el-monarca-sociedad-anonima","1","city","0","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=Desamparados, id=cr-san-jose-desamparados, entity=municipality}, {name=MUNICIPALIDAD DE DESAMPARADOS, id=municipalidad-de-desamparados, entity=buyer}, {name=CREACIONES DEPORTIVAS EL MONARCA SOCIEDAD ANONIMA, id=creaciones-deportivas-el-monarca-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","2889295","0.4","2021-06-29T11:52:01.000Z","1","0.7589423076923076","3101180936","Desamparados","0.875","0.7607692307692308","1","ocds-rwubve-2021CD-000133-0021600001","Compra de uniforme municipal para personal de Infraestructura Vial y Obras Públicas (operativo y administrativo).","1","1","CREACIONES DEPORTIVAS EL MONARCA SOCIEDAD ANONIMA","cr-san-jose-desamparados","2021-06-29T11:52:01.000Z","0","San José","1","1"
"1",,"1","2018PP-000279-0000200001","CRC","0.8",,"1","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","1","2018PP-000279-0000200001-432018325000284","1","compania-nacional-de-fuerza-y-luz-sociedad-anonima","0.19384615384615383",,"0","0","0","2057835.28","1","elvatron-sociedad-anonima","1","country","0","1","[{name=COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima, entity=buyer}, {name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","2057835.28","0.2","2018-06-21T13:55:26.000Z","1","0.6571474358974358","3101020826",,"0.875","0.7535897435897435","1","ocds-rwubve-2018PP-000279-0000200001","ANALIZADOR DE BATERIAS","0","1","ELVATRON SOCIEDAD ANONIMA",,"2018-06-21T13:55:26.000Z","0",,"1","1"
"1",,"1","2018PP-000258-0000200001","CRC","0.8",,"1","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","1","2018PP-000258-0000200001-432018325000288","1","compania-nacional-de-fuerza-y-luz-sociedad-anonima","0.19384615384615383",,"0","0","0","7.599250171E7","1","corporacion-summatel-sociedad-anonima","1","country","1","1","[{name=COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA, id=compania-nacional-de-fuerza-y-luz-sociedad-anonima, entity=buyer}, {name=CORPORACION SUMMATEL SOCIEDAD ANONIMA, id=corporacion-summatel-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","7.599250171E7","0.2","2018-06-21T13:56:26.000Z","1","0.6883974358974358","3101492990",,"1","0.7535897435897435","1","ocds-rwubve-2018PP-000258-0000200001","CABLE DE ALUMINIO DESNUDO","0","1","CORPORACION SUMMATEL SOCIEDAD ANONIMA",,"2018-06-21T13:56:26.000Z","0",,"1","1"
"1",,"1","2018CD-000062-0006100001","CRC","1",,"1","PATRONATO NACIONAL DE LA INFANCIA","1","2018CD-000062-0006100001-432018001300083","1","patronato-nacional-de-la-infancia","0.19692307692307692",,"0","1","0","13620600","1","sobeida-de-los-angeles-vargas-munoz","1","country","0","1","[{name=PATRONATO NACIONAL DE LA INFANCIA, id=patronato-nacional-de-la-infancia, entity=buyer}, {name=SOBEIDA DE LOS ANGELES VARGAS MUÑOZ, id=sobeida-de-los-angeles-vargas-munoz, entity=supplier}]","0.8461538461538461","1","cr-sicop","13620600","0.4","2018-05-18T08:30:45.000Z","1","0.7589423076923076","205110576",,"0.875","0.7607692307692308","1","ocds-rwubve-2018CD-000062-0006100001","SERVICIOS DE ALIMENTACIÓN PARA ACADEMIAS DE CRIANZA EN OFICINAS LOCALES DE LA REGION HUETAR NORTE","1","1","SOBEIDA DE LOS ANGELES VARGAS MUÑOZ",,"2018-05-18T08:30:45.000Z","0",,"1","1"
"1",,"1","2016CD-000009-0014700001","CRC","0.8",,"1","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","1","2016CD-000009-0014700001-432016002400005","1","consejo-nacional-de-personas-con-discapacidad","0.19692307692307692",,"0","1","0","2161190.49","1","hotelera-tournon-sociedad-anonima","1","country","0","1","[{name=CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD, id=consejo-nacional-de-personas-con-discapacidad, entity=buyer}, {name=HOTELERA TOURNON SOCIEDAD ANONIMA, id=hotelera-tournon-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","2161190.49","0.4","2016-09-16T17:27:23.000Z","1","0.7089423076923077","3101118750",,"0.875","0.7607692307692308","1","ocds-rwubve-2016CD-000009-0014700001","SERVICIOS DE HOSPEDAJE Y ALIMENTACION","0","1","HOTELERA TOURNON SOCIEDAD ANONIMA",,"2016-09-16T17:27:23.000Z","0",,"1","1"
"1",,"1","2019CD-000103-0010400001","CRC","1",,"1","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","1","2019CD-000103-0010400001-432019002600275","1","instituto-sobre-alcoholismo-y-farmacodependencia","0.19692307692307692",,"0","1","0","9069937.43","1","lizzie-patricia-solorzano-arias","1","country","0","1","[{name=INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA, id=instituto-sobre-alcoholismo-y-farmacodependencia, entity=buyer}, {name=LIZZIE PATRICIA SOLORZANO ARIAS, id=lizzie-patricia-solorzano-arias, entity=supplier}]","0.8461538461538461","1","cr-sicop","9069937.43","0.4","2019-09-16T14:23:32.000Z","1","0.7589423076923076","112530174",,"0.875","0.7607692307692308","1","ocds-rwubve-2019CD-000103-0010400001","Servicio de acceso electrónico para consulta de información (Base de datos EBSCO)","1","1","LIZZIE PATRICIA SOLORZANO ARIAS",,"2019-09-16T14:23:32.000Z","0",,"1","1"
"1","Alajuela","1","2018CD-000067-0000500001","CRC","0.8","cr-alajuela","1","Municipalidad de Alajuela","1","2018CD-000067-0000500001-432018002500108","1","municipalidad-de-alajuela","0.19692307692307692","cr-alajuela","0","1","0","2456800.808","1","instrumentos-musicales-la-clave-sociedad-anonima","1","city","0","1","[{name=Alajuela, id=cr-alajuela, entity=state}, {parent={name=Alajuela, id=cr-alajuela}, name=Alajuela, id=cr-alajuela-alajuela, entity=municipality}, {name=Municipalidad de Alajuela, id=municipalidad-de-alajuela, entity=buyer}, {name=INSTRUMENTOS MUSICALES LA CLAVE SOCIEDAD ANONIMA, id=instrumentos-musicales-la-clave-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","2456800.808","0.4","2018-06-21T13:57:34.000Z","1","0.7089423076923077","3101406902","Alajuela","0.875","0.7607692307692308","1","ocds-rwubve-2018CD-000067-0000500001","compra de instrumentos musicales para Banda Esc. Timoleón Morera","0","1","INSTRUMENTOS MUSICALES LA CLAVE SOCIEDAD ANONIMA","cr-alajuela-alajuela","2018-06-21T13:57:34.000Z","0","Alajuela","1","1"
"1","Cartago","1","2018CD-000024-0017500001","CRC","0.8","cr-cartago","1","MUNICIPALIDAD DE TURRIALBA","0","2018CD-000024-0017500001-432018000100021","1","municipalidad-de-turrialba","0.19692307692307692","cr-cartago","0","1","0","3499855","1","super-barato-sociedad-anonima","1","city","0","1","[{name=Cartago, id=cr-cartago, entity=state}, {parent={name=Cartago, id=cr-cartago}, name=Turrialba, id=cr-cartago-turrialba, entity=municipality}, {name=MUNICIPALIDAD DE TURRIALBA, id=municipalidad-de-turrialba, entity=buyer}, {name=SUPER BARATO SOCIEDAD ANONIMA, id=super-barato-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","3499855","0.4","2018-06-21T14:22:18.000Z","1","0.7089423076923077","3101059103","Turrialba","0.875","0.7607692307692308","1","ocds-rwubve-2018CD-000024-0017500001","Compra de Combustible para uso del maquinaria y vehículos de la UTGV 03-05-038 ENT N.414 JICOTEA - RIO VEREH LEY 8114","1","1","SUPER BARATO SOCIEDAD ANONIMA","cr-cartago-turrialba","2018-06-21T14:22:18.000Z","0","Cartago","1","1"
"1","Alajuela","1","2020CD-000149-0003600001","CRC","0.8","cr-alajuela","1","Municipalidad de San Carlos","1","2020CD-000149-0003600001-432020000100171","1","municipalidad-de-san-carlos","0.19692307692307692","cr-alajuela","0","1","0","313700","1","servicios-litograficos-cordero-alvarado-sociedad-anonima","1","city","0","1","[{name=Alajuela, id=cr-alajuela, entity=state}, {parent={name=Alajuela, id=cr-alajuela}, name=San Carlos, id=cr-alajuela-san-carlos, entity=municipality}, {name=Municipalidad de San Carlos, id=municipalidad-de-san-carlos, entity=buyer}, {name=SERVICIOS LITOGRAFICOS CORDERO ALVARADO SOCIEDAD ANONIMA, id=servicios-litograficos-cordero-alvarado-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","313700","0.4","2020-08-05T11:49:59.000Z","1","0.7089423076923077","3101647794","San Carlos","0.875","0.7607692307692308","1","ocds-rwubve-2020CD-000149-0003600001","COMPRA DE RÓTULOS INFORMATIVOS REFERENTE A LAS DIRECTRICES A CUMPLIR EN CUANTO AL COVID-19","0","1","SERVICIOS LITOGRAFICOS CORDERO ALVARADO SOCIEDAD ANONIMA","cr-alajuela-san-carlos","2020-08-05T11:49:59.000Z","0","Alajuela","1","1"
"1",,"1","2018CD-000028-0010700001","CRC","0.8",,"1","LABORATORIO COSTARRICENSE DE METROLOGIA","1","2018CD-000028-0010700001-432018000200027","1","laboratorio-costarricense-de-metrologia","0.19384615384615383",,"0","0","0","842095.62","1","daily-tours-sociedad-anonima","1","country","0","1","[{name=LABORATORIO COSTARRICENSE DE METROLOGIA, id=laboratorio-costarricense-de-metrologia, entity=buyer}, {name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","842095.62","0.2","2018-06-21T14:28:25.000Z","1","0.6571474358974358","3101010216",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000028-0010700001","ADQUISICIÓN DE SERVICIO DE AGENCIA DE VIAJES PARA EXPERTO INTERNACIONAL","0","1","DAILY TOURS SOCIEDAD ANONIMA",,"2018-06-21T14:28:25.000Z","0",,"1","1"
"1",,"1","2019LN-000007-0008700001","CRC","0.8",,"1","Junta Administrativa de la Dirección General de Migración y Extranjería","1","2019LN-000007-0008700001-432019004900073","1","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","0.2",,"1","1","0","21841.55","1","servicios-computacionales-nova-comp-sociedad-anonima","1","country","1","1","[{name=Junta Administrativa de la Dirección General de Migración y Extranjería, id=junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria, entity=buyer}, {name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima, entity=supplier}]","0.8717948717948718","1","cr-sicop","21841.55","0.8","2019-12-09T14:38:40.000Z","1","0.8419871794871796","3101228211",,"1","0.767948717948718","1","ocds-rwubve-2019LN-000007-0008700001","Desarrollo de Sistemas por Demanda","0","1","SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA",,"2019-12-09T14:38:40.000Z","1",,"1","1"
"1",,"1","2018CD-000132-0006400001","CRC","1",,"1","Comisión Nacional de Préstamos para Educación","1","2018CD-000132-0006400001-432018001400161","1","comision-nacional-de-prestamos-para-educacion","0.19384615384615383",,"0","0","0","282500","1","grupo-america-gruam-sociedad-anonima","1","country","0","1","[{name=Comisión Nacional de Préstamos para Educación, id=comision-nacional-de-prestamos-para-educacion, entity=buyer}, {name=GRUPO AMERICA GRUAM SOCIEDAD ANONIMA, id=grupo-america-gruam-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","282500","0.2","2018-10-01T11:38:05.000Z","1","0.7071474358974359","3101510321",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000132-0006400001","Pauta en Revista Costa Rica 37 Aniversario CONESUP","1","1","GRUPO AMERICA GRUAM SOCIEDAD ANONIMA",,"2018-10-01T11:38:05.000Z","0",,"1","1"
"1","Cartago","1","2018CD-000030-0004800001","CRC","0.8","cr-cartago","1","MUNICIPALIDAD DE LA UNION","1","2018CD-000030-0004800001-432018125100053","1","municipalidad-de-la-union","0.19692307692307692","cr-cartago","0","1","0","968000","1","grupo-empresarial-castillo-viera-limitada","1","city","0","1","[{name=Cartago, id=cr-cartago, entity=state}, {parent={name=Cartago, id=cr-cartago}, name=La Unión, id=cr-cartago-la-union, entity=municipality}, {name=MUNICIPALIDAD DE LA UNION, id=municipalidad-de-la-union, entity=buyer}, {name=GRUPO EMPRESARIAL CASTILLO VIERA LIMITADA, id=grupo-empresarial-castillo-viera-limitada, entity=supplier}]","0.8461538461538461","1","cr-sicop","968000","0.4","2018-06-21T14:47:50.000Z","1","0.7089423076923077","3102704020","La Unión","0.875","0.7607692307692308","1","ocds-rwubve-2018CD-000030-0004800001","Contratación de servicios profesionales para el curso Formando Empresas","0","1","GRUPO EMPRESARIAL CASTILLO VIERA LIMITADA","cr-cartago-la-union","2018-06-21T14:47:50.000Z","0","Cartago","1","1"
"1","San José","1","2017CD-000107-0003300001","CRC","0.8","cr-san-jose","1","Municipalidad de Moravia","1","2017CD-000107-0003300001-432017000100233","1","municipalidad-de-moravia","0.19384615384615383","cr-san-jose","0","0","0","7810000","1","termo-aislantes-industriales-tai-sociedad-anonima","1","city","0","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=Moravia, id=cr-san-jose-moravia, entity=municipality}, {name=Municipalidad de Moravia, id=municipalidad-de-moravia, entity=buyer}, {name=TERMO AISLANTES INDUSTRIALES TAI SOCIEDAD ANONIMA, id=termo-aislantes-industriales-tai-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","7810000","0.2","2017-10-03T13:15:39.000Z","1","0.6571474358974358","3101312500","Moravia","0.875","0.7535897435897435","1","ocds-rwubve-2017CD-000107-0003300001","Compra de tapas para caja de registro pluvial","0","1","TERMO AISLANTES INDUSTRIALES TAI SOCIEDAD ANONIMA","cr-san-jose-moravia","2017-10-03T13:15:39.000Z","0","San José","1","1"
"1",,"1","2018CD-000086-0010400001","CRC","0.8",,"1","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","1","2018CD-000086-0010400001-432018002600206","1","instituto-sobre-alcoholismo-y-farmacodependencia","0.19692307692307692",,"0","1","0","787419","1","techni-servicios-v-&-m-sociedad-anonima","1","country","1","1","[{name=INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA, id=instituto-sobre-alcoholismo-y-farmacodependencia, entity=buyer}, {name=TECHNI SERVICIOS V & M SOCIEDAD ANONIMA, id=techni-servicios-v-&-m-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","787419","0.4","2018-06-21T14:58:16.000Z","1","0.7401923076923077","3101500600",,"1","0.7607692307692308","1","ocds-rwubve-2018CD-000086-0010400001","MANTENIMIENTO PLANTA ELÉCTRICA","0","1","TECHNI SERVICIOS V & M SOCIEDAD ANONIMA",,"2018-06-21T14:58:16.000Z","0",,"1","1"
"1","Alajuela","1","2021CD-000094-0022200208","CRC","0.8","cr-alajuela","1","Municipalidad de Poás","0","2021CD-000094-0022200208-432021111900115","1","municipalidad-de-poas","0.19384615384615383","cr-alajuela","0","0","0","14100000","1","taller-femaq-sociedad-anonima","0","city","0","1","[{name=Alajuela, id=cr-alajuela, entity=state}, {parent={name=Alajuela, id=cr-alajuela}, name=Poás, id=cr-alajuela-poas, entity=municipality}, {name=Municipalidad de Poás, id=municipalidad-de-poas, entity=buyer}, {name=TALLER FEMAQ SOCIEDAD ANONIMA, id=taller-femaq-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","14100000","0.2","2021-10-12T15:51:00.000Z","1","0.6258974358974358","3101534897","Poás","0.75","0.7535897435897435","1","ocds-rwubve-2021CD-000094-0022200208","Confección de caseta sobre batea de Pick Up","1","1","TALLER FEMAQ SOCIEDAD ANONIMA","cr-alajuela-poas","2021-10-12T15:51:00.000Z","0","Alajuela","1","1"
"1",,"1","2018CD-000094-0010400001","CRC","0.8",,"1","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","0","2018CD-000094-0010400001-432018002600204","1","instituto-sobre-alcoholismo-y-farmacodependencia","0.19384615384615383",,"0","0","0","5599999.68","1","central-de-radios-cdr-sociedad-anonima","1","country","0","1","[{name=INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA, id=instituto-sobre-alcoholismo-y-farmacodependencia, entity=buyer}, {name=CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA, id=central-de-radios-cdr-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","5599999.68","0.2","2018-06-21T14:58:25.000Z","1","0.6571474358974358","3101359639",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000094-0010400001","Servicios de pauta radial","1","1","CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA",,"2018-06-21T14:58:25.000Z","0",,"1","1"
"1","Guanacaste","1","2019CD-000085-0003200001","CRC","1","cr-guanacaste","1","Municipalidad de Carrillo","1","2019CD-000085-0003200001-432019002300073","1","municipalidad-de-carrillo","0.2","cr-guanacaste","1","1","0","3420000","1","alejandro-sandoval-ugalde","1","city","0","1","[{name=Guanacaste, id=cr-guanacaste, entity=state}, {parent={name=Guanacaste, id=cr-guanacaste}, name=Carrillo, id=cr-guanacaste-carrillo, entity=municipality}, {name=Municipalidad de Carrillo, id=municipalidad-de-carrillo, entity=buyer}, {name=ALEJANDRO SANDOVAL UGALDE, id=alejandro-sandoval-ugalde, entity=supplier}]","0.8717948717948718","1","cr-sicop","3420000","0.8","2019-12-17T08:53:19.000Z","1","0.8607371794871795","501930530","Carrillo","0.875","0.767948717948718","1","ocds-rwubve-2019CD-000085-0003200001","ALIMENTACION PARA EL DESARROLLO DE LAS ACTIVIDADES INVITADOS, BANDAS, STAFF, Y OTROS QUE PARTICIPARAN EN EL EVENTO MASIVO FESTIVAL DE LA LUZ PLAYAS DEL COCO 2019","1","1","ALEJANDRO SANDOVAL UGALDE","cr-guanacaste-carrillo","2019-12-17T08:53:19.000Z","1","Guanacaste","1","1"
"1","Heredia","1","2019CD-000077-0016800001","CRC","0.8","cr-heredia","1","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","1","2019CD-000077-0016800001-432019411600045","1","municipalidad-de-san-isidro-de-heredia","0.19692307692307692","cr-heredia","0","0","0","820000","1","ivan-humberto-padilla-murcia","1","city","0","1","[{name=Heredia, id=cr-heredia, entity=state}, {parent={name=Heredia, id=cr-heredia}, name=San Isidro, id=cr-heredia-san-isidro, entity=municipality}, {name=MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA, id=municipalidad-de-san-isidro-de-heredia, entity=buyer}, {name=IVAN HUMBERTO PADILLA MURCIA, id=ivan-humberto-padilla-murcia, entity=supplier}]","0.8461538461538461","1","cr-sicop","820000","0.2","2019-09-02T11:06:52.000Z","1","0.6589423076923078","801140513","San Isidro","0.875","0.7607692307692308","1","ocds-rwubve-2019CD-000077-0016800001","MEJORAS EDIFICIO ESCUELA JOSE MARTI PATRIMONIO HISTORICO","0","1","IVAN HUMBERTO PADILLA MURCIA","cr-heredia-san-isidro","2019-09-02T11:06:52.000Z","0","Heredia","1","1"
"1","Cartago","1","2018CD-000009-0004800001","CRC","0.8","cr-cartago","1","MUNICIPALIDAD DE LA UNION","1","2018CD-000009-0004800001-432018125100056","1","municipalidad-de-la-union","0.19692307692307692","cr-cartago","0","1","0","800000","1","producciones-ktc-publicitaria-sociedad-anonima","0","city","0","1","[{name=Cartago, id=cr-cartago, entity=state}, {parent={name=Cartago, id=cr-cartago}, name=La Unión, id=cr-cartago-la-union, entity=municipality}, {name=MUNICIPALIDAD DE LA UNION, id=municipalidad-de-la-union, entity=buyer}, {name=PRODUCCIONES KTC PUBLICITARIA SOCIEDAD ANONIMA, id=producciones-ktc-publicitaria-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","800000","0.4","2018-06-21T15:07:49.000Z","1","0.6776923076923077","3101354693","La Unión","0.75","0.7607692307692308","1","ocds-rwubve-2018CD-000009-0004800001","CONTRATACIÓN DE SERVICIO DE PROD. CINE AL AIRE LIBRE","0","1","PRODUCCIONES KTC PUBLICITARIA SOCIEDAD ANONIMA","cr-cartago-la-union","2018-06-21T15:07:49.000Z","0","Cartago","1","1"
"1",,"1","2018CD-000026-0000100001","CRC","1",,"1","Banco Nacional de Costa Rica","1","2018CD-000026-0000100001-432018434100130","1","banco-nacional-de-costa-rica","0.2",,"1","1","1","11016160","1","constructora-arpo-sociedad-anonima","1","country","1","1","[{name=Banco Nacional de Costa Rica, id=banco-nacional-de-costa-rica, entity=buyer}, {name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima, entity=supplier}]","0.8717948717948718","1","cr-sicop","11016160","1","2018-06-21T15:08:01.000Z","1","0.9419871794871795","3101584025",,"1","0.767948717948718","1","ocds-rwubve-2018CD-000026-0000100001","CONTRATACION PARA LA REMODELACION MENOR DE LA AGENCIA DEL BANCO NACIONAL EN TURRUCARES CC9816, PROYECTO 801001,FP-2018-48 AUTORIZA ERICK LEITON MORA","1","1","CONSTRUCTORA ARPO SOCIEDAD ANONIMA",,"2018-06-21T15:08:01.000Z","1",,"1","1"
"1",,"1","2019CD-000024-0015700008","CRC","1",,"1","BANCO DE COSTA RICA","1","2019CD-000024-0015700008-432019065700023","1","banco-de-costa-rica","0.19692307692307692",,"0","1","0","3199855.76","1","asociacion-camara-de-exportadores-de-costa-rica","1","country","0","1","[{name=BANCO DE COSTA RICA, id=banco-de-costa-rica, entity=buyer}, {name=ASOCIACION CAMARA DE EXPORTADORES DE COSTA RICA, id=asociacion-camara-de-exportadores-de-costa-rica, entity=supplier}]","0.8461538461538461","1","cr-sicop","3199855.76","0.4","2019-12-04T09:48:45.000Z","1","0.7589423076923076","3002056610",,"0.875","0.7607692307692308","1","ocds-rwubve-2019CD-000024-0015700008","Patrocinio Día del Exportador de CADEXCO 2019","1","1","ASOCIACION CAMARA DE EXPORTADORES DE COSTA RICA",,"2019-12-04T09:48:45.000Z","0",,"1","1"
"1",,"1","2017CD-000058-0006400001","CRC","0.8",,"1","Comisión Nacional de Préstamos para Educación","0","2017CD-000058-0006400001-432018001400008","1","comision-nacional-de-prestamos-para-educacion","0.19384615384615383",,"0","0","0","6062107.31","1","publiefecto-sociedad-anonima","1","country","0","1","[{name=Comisión Nacional de Préstamos para Educación, id=comision-nacional-de-prestamos-para-educacion, entity=buyer}, {name=PUBLIEFECTO SOCIEDAD ANONIMA, id=publiefecto-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","6062107.31","0.2","2018-01-17T11:52:45.000Z","1","0.6571474358974358","3101539439",,"0.875","0.7535897435897435","1","ocds-rwubve-2017CD-000058-0006400001","Pauta en Vallas Publicitarias","1","1","PUBLIEFECTO SOCIEDAD ANONIMA",,"2018-01-17T11:52:45.000Z","0",,"1","1"
"1",,"1","2019CD-000017-0018200001","CRC","1",,"1","POPULAR VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","1","2019CD-000017-0018200001-432019305300019","1","popular-valores-puesto-de-bolsa-sociedad-anonima","0.19692307692307692",,"0","1","0","10848000","1","telefonica-de-costa-rica-tc-sociedad-anonima","1","country","0","1","[{name=POPULAR VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA, id=popular-valores-puesto-de-bolsa-sociedad-anonima, entity=buyer}, {name=TELEFONICA DE COSTA RICA TC SOCIEDAD ANONIMA, id=telefonica-de-costa-rica-tc-sociedad-anonima, entity=supplier}]","0.8461538461538461","1","cr-sicop","10848000","0.4","2019-09-05T12:19:54.000Z","1","0.7589423076923076","3101610198",,"0.875","0.7607692307692308","1","ocds-rwubve-2019CD-000017-0018200001","Servicio de internet por medio de fibra óptica","1","1","TELEFONICA DE COSTA RICA TC SOCIEDAD ANONIMA",,"2019-09-05T12:19:54.000Z","0",,"1","1"
"1",,"1","2020LA-000004-0018100001","CRC","0.8",,"1","INS SERVICIOS SOCIEDAD ANONIMA","1","2020LA-000004-0018100001-432020001200021","1","ins-servicios-sociedad-anonima","0.2",,"1","1","0","190405","1","soluciones-quinientos-seis-sociedad-anonima","1","country","1","1","[{name=INS SERVICIOS SOCIEDAD ANONIMA, id=ins-servicios-sociedad-anonima, entity=buyer}, {name=SOLUCIONES QUINIENTOS SEIS. SOCIEDAD ANONIMA, id=soluciones-quinientos-seis-sociedad-anonima, entity=supplier}]","0.8717948717948718","1","cr-sicop","190405","0.8","2020-09-07T09:46:18.000Z","1","0.8419871794871796","3101392847",,"1","0.767948717948718","1","ocds-rwubve-2020LA-000004-0018100001","SERVICIO TRANSPORTE COLABORADORES DEL CENTRO DE CONTACTO","0","1","SOLUCIONES QUINIENTOS SEIS. SOCIEDAD ANONIMA",,"2020-09-07T09:46:18.000Z","1",,"1","1"
"1","Alajuela","1","2018LA-000028-0000500001","CRC","0.8","cr-alajuela","1","Municipalidad de Alajuela","1","2018LA-000028-0000500001-432019002500013","1","municipalidad-de-alajuela","0.2","cr-alajuela","1","1","0","32930750","1","proyectos-y-desarrollos-de-centroamerica-sociedad-anonima","1","city","0","1","[{name=Alajuela, id=cr-alajuela, entity=state}, {parent={name=Alajuela, id=cr-alajuela}, name=Alajuela, id=cr-alajuela-alajuela, entity=municipality}, {name=Municipalidad de Alajuela, id=municipalidad-de-alajuela, entity=buyer}, {name=PROYECTOS Y DESARROLLOS DE CENTROAMERICA SOCIEDAD ANONIMA, id=proyectos-y-desarrollos-de-centroamerica-sociedad-anonima, entity=supplier}]","0.8717948717948718","1","cr-sicop","32930750","0.8","2019-03-29T09:48:48.000Z","1","0.8107371794871796","3101194626","Alajuela","0.875","0.767948717948718","1","ocds-rwubve-2018LA-000028-0000500001","obras de mantenimiento de edificios y sitios públicos","0","1","PROYECTOS Y DESARROLLOS DE CENTROAMERICA SOCIEDAD ANONIMA","cr-alajuela-alajuela","2019-03-29T09:48:48.000Z","1","Alajuela","1","1"
