"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-04T16:13:45.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[NATALIA ARGUEDAS ARIAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000174-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206130269, uri=https://www.tse.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=NATALIA ARGUEDAS ARIAS, details={type=person}, id=natalia-arguedas-arias}]","1499996","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000174-0017699999-432021110000200","[contract]","universidad-estatal-a-distancia","[natalia-arguedas-arias]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE CAPACITACIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000200-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000174-0017699999}]","432021110000200","2021CD-000174-0017699999","ocds-rwubve-2021CD-000174-0017699999","[SERVICIOS]","1499885.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NATALIA ARGUEDAS ARIAS, id=natalia-arguedas-arias}]","1499996","https://www.sicop.go.cr/index.jsp","buyer","1499885.52","432021110000200",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-23T09:12:18.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[INGENIERIAS JORGE LIZANO & ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000176-0017699999]","[{identifier={scheme=Registro Nacional, id=3101203526, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 m norte y 75 m oeste de Colegio Internacional SEK Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INGENIERIAS JORGE LIZANO & ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenierias-jorge-lizano-&-asociados-sociedad-anonima}]","1000000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000176-0017699999-432021110000238","[contract]","universidad-estatal-a-distancia","[ingenierias-jorge-lizano-&-asociados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES CONSULTOR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000238","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000238-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000176-0017699999}]","432021110000238","2021CD-000176-0017699999","ocds-rwubve-2021CD-000176-0017699999","[SERVICIOS]","661980","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGENIERIAS JORGE LIZANO & ASOCIADOS SOCIEDAD ANONIMA, id=ingenierias-jorge-lizano-&-asociados-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","661980","432021110000238",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-06T13:23:02.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[KAREN DAYANA DURAN MATAMOROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000192-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=114340969, uri=https://www.tse.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=KAREN DAYANA DURAN MATAMOROS, details={type=person}, id=karen-dayana-duran-matamoros}]","1968600","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000192-0017699999-432021110000205","[contract]","universidad-estatal-a-distancia","[karen-dayana-duran-matamoros]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE GABINETES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000205","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000205-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000192-0017699999}]","432021110000205","2021CD-000192-0017699999","ocds-rwubve-2021CD-000192-0017699999","[BIENES]","939420","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KAREN DAYANA DURAN MATAMOROS, id=karen-dayana-duran-matamoros}]","1968600","https://www.sicop.go.cr/index.jsp","buyer","939420","432021110000205",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-19T11:02:17.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[EL DOMO COMUNICACION EDC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000195-0017699999]","[{identifier={scheme=Registro Nacional, id=3101453200, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacíón Ciruelas de Plaza Real Alajuela 100 m este, 400 m sur, 100 m este y 75 m sur Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EL DOMO COMUNICACION EDC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=el-domo-comunicacion-edc-sociedad-anonima}]","6630000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000195-0017699999-432021110000230","[contract]","universidad-estatal-a-distancia","[el-domo-comunicacion-edc-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE SITIOS WEB","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000230","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000230-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000195-0017699999}]","432021110000230","2021CD-000195-0017699999","ocds-rwubve-2021CD-000195-0017699999","[SERVICIOS]","6069000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL DOMO COMUNICACION EDC SOCIEDAD ANONIMA, id=el-domo-comunicacion-edc-sociedad-anonima}]","6630000","https://www.sicop.go.cr/index.jsp","buyer","6069000","432021110000230",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-12T16:24:03.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[IMPORTACIONES SABRI DOS MIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000170-0017699999]","[{identifier={scheme=Registro Nacional, id=3101529929, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Mac Donald's del Centro Comercial de Guadalupe Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTACIONES SABRI DOS MIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=importaciones-sabri-dos-mil-sociedad-anonima}]","6475000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000170-0017699999-432021110000206","[contract]","universidad-estatal-a-distancia","[importaciones-sabri-dos-mil-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PODIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000206","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000170-0017699999}]","432021110000206","2021CD-000170-0017699999","ocds-rwubve-2021CD-000170-0017699999","[BIENES]","5426400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTACIONES SABRI DOS MIL SOCIEDAD ANONIMA, id=importaciones-sabri-dos-mil-sociedad-anonima}]","6475000","https://www.sicop.go.cr/index.jsp","buyer","5426400","432021110000206",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-03T09:26:24.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[GERMAN TEC (COSTA RICA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000344-0017699999]","[{identifier={scheme=Registro Nacional, id=3101082643, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin, Escazú, Condominio Ultima Park II bodega #40 contiguo al Colegio Blue Valley Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN TEC (COSTA RICA) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=german-tec-costa-rica-sociedad-anonima}]","1300000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000344-0017699999-432021110000384","[contract]","universidad-estatal-a-distancia","[german-tec-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE HIDROLAVADORA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000384","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000384-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000344-0017699999}]","432021110000384","2021CD-000344-0017699999","ocds-rwubve-2021CD-000344-0017699999","[BIENES]","1285200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GERMAN TEC (COSTA RICA) SOCIEDAD ANONIMA, id=german-tec-costa-rica-sociedad-anonima}]","1300000","https://www.sicop.go.cr/index.jsp","buyer","1285200","432021110000384",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-04T15:06:49.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[ELECTROMECANICA CAINU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000361-0017699999]","[{identifier={scheme=Registro Nacional, id=3101229466, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacion Zetillal, Alameda el Coyol, Casa#405 San Joaquín de Flores, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ELECTROMECANICA CAINU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electromecanica-cainu-sociedad-anonima}]","612000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000361-0017699999-432021110000391","[contract]","universidad-estatal-a-distancia","[electromecanica-cainu-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE TERRENO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000391","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000391-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000361-0017699999}]","432021110000391","2021CD-000361-0017699999","ocds-rwubve-2021CD-000361-0017699999","[SERVICIOS]","576300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROMECANICA CAINU SOCIEDAD ANONIMA, id=electromecanica-cainu-sociedad-anonima}]","612000","https://www.sicop.go.cr/index.jsp","buyer","576300","432021110000391",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-13T13:14:29.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[ALFAOMEGA GRUPO EDITOR COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000345-0017699999]","[{identifier={scheme=Registro Nacional, id=3101618953, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN ROQUE DE BARVA, HEREDIA. RESIDENCIAL PUENTE DE PIEDRA CASA NÚMERO 52-B San Roque, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ALFAOMEGA GRUPO EDITOR COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=alfaomega-grupo-editor-costa-rica-sociedad-anonima}]","14745000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000345-0017699999-432021110000328","[contract]","universidad-estatal-a-distancia","[alfaomega-grupo-editor-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LIBROS PAC 1-2022 ALFAOMEGA CR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000328","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000328-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000345-0017699999}]","432021110000328","2021CD-000345-0017699999","ocds-rwubve-2021CD-000345-0017699999","[BIENES]","14745000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFAOMEGA GRUPO EDITOR COSTA RICA SOCIEDAD ANONIMA, id=alfaomega-grupo-editor-costa-rica-sociedad-anonima}]","14745000","https://www.sicop.go.cr/index.jsp","buyer","14745000","432021110000328",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-11T16:01:40.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[CRCIBERNETICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000346-0017699999]","[{identifier={scheme=Registro Nacional, id=3101756208, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Colon Piso 3 Local 7 Mezzanine Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CRCIBERNETICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=crcibernetica-sociedad-anonima}]","3087420","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000346-0017699999-432021110000419","[contract]","universidad-estatal-a-distancia","[crcibernetica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE IMPRESORA 3D Y FILAMENTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000419","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000419-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000346-0017699999}]","432021110000419","2021CD-000346-0017699999","ocds-rwubve-2021CD-000346-0017699999","[BIENES]","2652558.195","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CRCIBERNETICA SOCIEDAD ANONIMA, id=crcibernetica-sociedad-anonima}]","3087420","https://www.sicop.go.cr/index.jsp","buyer","2652558.195","432021110000419",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-11T15:57:38.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[PANELTECH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000347-0017699999]","[{identifier={scheme=Registro Nacional, id=3101218522, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, diagonal Estadio Nacional, Edif. Metropolitan Tower, planta baja, local 2 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PANELTECH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=paneltech-sociedad-anonima}]","7500000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000347-0017699999-432021110000422","[contract]","universidad-estatal-a-distancia","[paneltech-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARCHIVO MÓVIL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000422","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000422-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000347-0017699999}]","432021110000422","2021CD-000347-0017699999","ocds-rwubve-2021CD-000347-0017699999","[BIENES]","5264684.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PANELTECH SOCIEDAD ANONIMA, id=paneltech-sociedad-anonima}]","7500000","https://www.sicop.go.cr/index.jsp","buyer","5264684.16","432021110000422","642.771489","642.771489","USD","USD","8190.6","8190.6",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-01T13:02:37.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[KEYWORD CENTROAMERICA SA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000364-0017699999]","[{identifier={scheme=Registro Nacional, id=3101678998, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Ministerio de Agricultura y Ganadería 200 metros Oeste y 25 Norte, edificio ER Consultores Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=KEYWORD CENTROAMERICA SA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=keyword-centroamerica-sa}]","1600000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000364-0017699999-432021110000374","[contract]","universidad-estatal-a-distancia","[keyword-centroamerica-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES EN DISEÑO GRAFICO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000374","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000374-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000364-0017699999}]","432021110000374","2021CD-000364-0017699999","ocds-rwubve-2021CD-000364-0017699999","[SERVICIOS]","1071000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KEYWORD CENTROAMERICA SA, id=keyword-centroamerica-sa}]","1600000","https://www.sicop.go.cr/index.jsp","buyer","1071000","432021110000374",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-18T13:50:11.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[PEARSON EDUCACION DE COLOMBIA S.A.S]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000365-0017699999]","[{identifier={scheme=Registro Nacional, id=9000007876, uri=http://www.registronacional.go.cr/}, address={streetAddress=Carrera 7 No .156 - 68, piso 26 Edificio North Point III, Bogotá , ,, countryName=Colombia}, roles=supplier, name=PEARSON EDUCACION DE COLOMBIA S.A.S, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=pearson-educacion-de-colombia-sas}]","147949700","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000365-0017699999-432021110000457","[contract]","universidad-estatal-a-distancia","[pearson-educacion-de-colombia-sas]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LIBROS PAC 1-2022 PEARSON COLOMBIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000457","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000457-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000365-0017699999}]","432021110000457","2021CD-000365-0017699999","ocds-rwubve-2021CD-000365-0017699999","[BIENES]","1.4079860824E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PEARSON EDUCACION DE COLOMBIA S.A.S, id=pearson-educacion-de-colombia-sas}]","147949700","https://www.sicop.go.cr/index.jsp","buyer","1.4079860824E8","432021110000457","639.67529","639.67529","USD","USD","220109.5","220109.5",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-02T09:27:17.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[IMP GRAFICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000350-0017699999]","[{identifier={scheme=Registro Nacional, id=3101604266, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Este de La Plaza de Deporte, Barreal, Multicomercial Baden, Bodega No 24 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IMP GRAFICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=imp-grafica-sociedad-anonima}]","3399999.99","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000350-0017699999-432021110000381","[contract]","universidad-estatal-a-distancia","[imp-grafica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LONAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000381","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000381-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000350-0017699999}]","432021110000381","2021CD-000350-0017699999","ocds-rwubve-2021CD-000350-0017699999","[BIENES/SERVICIOS]","3384360","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMP GRAFICA SOCIEDAD ANONIMA, id=imp-grafica-sociedad-anonima}]","3399999.99","https://www.sicop.go.cr/index.jsp","buyer","3384360","432021110000381",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-27T13:22:22.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[S COM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000352-0017699999]","[{identifier={scheme=Registro Nacional, id=3101273200, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la POPS de Curridbat, 300S, 150E. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=S COM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=s-com-sociedad-anonima}]","2.3750015556E7","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000352-0017699999-432021110000363","[contract]","universidad-estatal-a-distancia","[s-com-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE SOPORTE Y MEJORA SISTEMA MAILCOM","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000363","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000363-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000352-0017699999}]","432021110000363","2021CD-000352-0017699999","ocds-rwubve-2021CD-000352-0017699999","[SERVICIOS]","2.373247872E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=S COM SOCIEDAD ANONIMA, id=s-com-sociedad-anonima}]","2.3750015556E7","https://www.sicop.go.cr/index.jsp","buyer","2.373247872E7","432021110000363",,,,,,,"2022-10-27T13:22:22.000Z"
