"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T00:24:27.000Z","2007-09-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-09-10T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[GRUPO OLRAM S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RMIN-017/07]","[{roles=supplier, name=GRUPO OLRAM S.A. DE C.V., details={type=company}, id=grupo-olram-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA MINATITLÁN.","CO-RMIN-017/07-CO-RMIN-017/07","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-olram-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SUSTITUCIÓN DEL CABEZAL DE DRENE DE LOS TANQUES DE CRUDO PARA ELIMINACIÓN DE LA S.F. 055703 EN LA PLANTA DE BOMBEO Y ALMACENAMIENTO DEL ÁREA No.6A EN EL INT. DE LA REF. GRAL. LÁZARO CÁRDENAS","[{id=pot-1620519810584}]",,"SUSTITUCIÓN DEL CABEZAL DE DRENE DE LOS TANQUES DE CRUDO PARA ELIMINACIÓN DE LA S.F. 055703 EN LA PLANTA DE BOMBEO Y ALMACENAMIENTO DEL ÁREA No.6A EN EL INT. DE LA REF. GRAL. LÁZARO CÁRDENAS","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RMIN-017/07",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RMIN-017/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RMIN-017/07}]","SUSTITUCIÓN DEL CABEZAL DE DRENE DE LOS TANQUES DE CRUDO PARA ELIMINACIÓN DE LA S.F. 055703 EN LA PLANTA DE BOMBEO Y ALMACENAMIENTO DEL ÁREA No.6A EN EL INT. DE LA REF. GRAL. LÁZARO CÁRDENAS","CO-RMIN-017/07","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","CO-RMIN-017/07","ocds-0ud2q6-CO-RMIN-017/07","8399935.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO OLRAM S.A. DE C.V., id=grupo-olram-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8399935.78","CO-RMIN-017/07","2007-12-08T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2004-10-20T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-20T00:00:00.000Z","México","Departamento de Contratos en Oaxaca","active","complete","[GRUPO OLRAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=8&NumInv=0040&AnoInv=2004&TipInv=D]","[{roles=supplier, name=GRUPO OLRAM, S.A. DE C.V., details={type=company}, id=grupo-olram-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Oaxaca","18576008-040-04-RSC-CO-102/04","[contract]","departamento-de-contratos-en-oaxaca-pemex-refinacion","[grupo-olram-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Oaxaca","unidad-compradora","Conservación o mantenimiento de refinería","[{id=compranet3-1620530467436}]","18576008","Conservación o mantenimiento de refinería","direct","institution","departamento-de-contratos-en-oaxaca-pemex-refinacion","Departamento de Contratos en Oaxaca","departamento-de-contratos-en-oaxaca-pemex-refinacion","RSC-CO-102/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RSC-CO-102/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=8&NumInv=0040&AnoInv=2004&TipInv=D}]","Conservación o mantenimiento de refinería","RSC-CO-102/04","PEMEX REFINACIÓN","18576008-040-04","ocds-0ud2q6-18576008-040-04","8290849.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OLRAM, S.A. DE C.V., id=grupo-olram-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8290849.52","RSC-CO-102/04",
"2021-05-09T03:21:07.000Z","2005-01-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-09T00:00:00.000Z","México","Departamento de Contratos en Oaxaca","active","complete","[GRUPO OLRAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RSC-CO-068/04&p_CveDep=18576&p_CveUni=008&p_NumeroLc=051&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO OLRAM, S.A. DE C.V., details={type=company}, id=grupo-olram-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Oaxaca","18576008-051-04-RSC-CO-068/04","[contract]","departamento-de-contratos-en-oaxaca-pemex-refinacion","[grupo-olram-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Oaxaca","unidad-compradora","Rehabilitación General de Calentadores BA-401, BA-402, BA-403, BA-404, BA-501 A/D, BA-502 Y BA-503 de la Planta Hidros II de la Refinería Ing. Antonio Dovalí Jaime","[{id=compranet3-1620530467436}]","18576008","Rehabilitación General de Calentadores BA-401, BA-402, BA-403, BA-404, BA-501 A/D, BA-502 Y BA-503 de la Planta Hidros II de la Refinería Ing. Antonio Dovalí Jaime","open","institution","departamento-de-contratos-en-oaxaca-pemex-refinacion","Departamento de Contratos en Oaxaca","departamento-de-contratos-en-oaxaca-pemex-refinacion","RSC-CO-068/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RSC-CO-068/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RSC-CO-068/04&p_CveDep=18576&p_CveUni=008&p_NumeroLc=051&p_AnioLc=2004&ConSin=1}]","Rehabilitación General de Calentadores BA-401, BA-402, BA-403, BA-404, BA-501 A/D, BA-502 Y BA-503 de la Planta Hidros II de la Refinería Ing. Antonio Dovalí Jaime","RSC-CO-068/04","PEMEX REFINACIÓN","18576008-051-04","ocds-0ud2q6-18576008-051-04","8234031.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OLRAM, S.A. DE C.V., id=grupo-olram-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8234031.32","RSC-CO-068/04",
"2021-05-09T03:21:07.000Z","2005-10-31T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-31T00:00:00.000Z","México","Departamento de Contratos en Oaxaca","active","complete","[GRUPO OLRAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=8&NumInv=0052&AnoInv=2005&TipInv=D]","[{roles=supplier, name=GRUPO OLRAM, S.A. DE C.V., details={type=company}, id=grupo-olram-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Oaxaca","18576008-052-05-4500178649","[contract]","departamento-de-contratos-en-oaxaca-pemex-refinacion","[grupo-olram-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Oaxaca","unidad-compradora","Conservaciýn o mantenimiento de refinerýa","[{id=compranet3-1620530467436}]","18576008","Conservaciýn o mantenimiento de refinerýa","direct","institution","departamento-de-contratos-en-oaxaca-pemex-refinacion","Departamento de Contratos en Oaxaca","departamento-de-contratos-en-oaxaca-pemex-refinacion","4500178649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500178649-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=8&NumInv=0052&AnoInv=2005&TipInv=D}]","Conservaciýn o mantenimiento de refinerýa","4500178649","PEMEX REFINACIÓN","18576008-052-05","ocds-0ud2q6-18576008-052-05","8191769.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OLRAM, S.A. DE C.V., id=grupo-olram-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8191769.53","4500178649",
"2021-05-09T03:21:07.000Z","2002-09-09T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-09T00:00:00.000Z","México","Departamento de Contratos en Oaxaca","active","complete","[GRUPO OLRAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=8&NumInv=0034&AnoInv=2002&TipInv=D]","[{roles=supplier, name=GRUPO OLRAM, S.A. DE C.V., details={type=company}, id=grupo-olram-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Oaxaca","18576008-034-02-RSC-123/02","[contract]","departamento-de-contratos-en-oaxaca-pemex-refinacion","[grupo-olram-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Oaxaca","unidad-compradora","Conservación o mantenimiento de refinería","[{id=compranet3-1620530467436}]","18576008","Conservación o mantenimiento de refinería","direct","institution","departamento-de-contratos-en-oaxaca-pemex-refinacion","Departamento de Contratos en Oaxaca","departamento-de-contratos-en-oaxaca-pemex-refinacion","RSC-123/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RSC-123/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=8&NumInv=0034&AnoInv=2002&TipInv=D}]","Conservación o mantenimiento de refinería","RSC-123/02","PEMEX REFINACIÓN","18576008-034-02","ocds-0ud2q6-18576008-034-02","8134547.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OLRAM, S.A. DE C.V., id=grupo-olram-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8134547.05","RSC-123/02",
"2021-05-09T03:21:07.000Z","2009-04-30T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-30T00:00:00.000Z","México","Departamento de Contratos en Oaxaca","active","complete","[GRUPO OLRAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=8&NumInv=0042&AnoInv=2009&TipInv=D]","[{roles=supplier, name=GRUPO OLRAM, S.A. DE C.V., details={type=company}, id=grupo-olram-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Oaxaca","18576008-042-09-CO-RSCR-016/09","[contract]","departamento-de-contratos-en-oaxaca-pemex-refinacion","[grupo-olram-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Oaxaca","unidad-compradora","REHABILITACIÓN DEL CONVERTIDOR F3-R-1, RISER Y CÁMARA DE ORIFICIOS DE LA PLANTA CATALÍTICA II, DE LA REFINERÍA ING. ANTONIO DOVALÍ JAIME, DE SALINA CRUZ, OAX","[{id=compranet3-1620530467436}]","18576008","REHABILITACIÓN DEL CONVERTIDOR F3-R-1, RISER Y CÁMARA DE ORIFICIOS DE LA PLANTA CATALÍTICA II, DE LA REFINERÍA ING. ANTONIO DOVALÍ JAIME, DE SALINA CRUZ, OAX","open","institution","departamento-de-contratos-en-oaxaca-pemex-refinacion","Departamento de Contratos en Oaxaca","departamento-de-contratos-en-oaxaca-pemex-refinacion","CO-RSCR-016/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RSCR-016/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=8&NumInv=0042&AnoInv=2009&TipInv=D}]","Servicio de mantenimiento preventivo y correctivo al parque vehicular tipo gasolina, de la refinería ""Ing. Antonio Dovalí Jaime""reparaciones de plantas de proceso, calderas, turbogeneradores y tanques de almacenamiento, de la Refinería ""Ing. Antonio Dovalí Jaime""","CO-RSCR-016/09","PEMEX REFINACIÓN","18576008-042-09","ocds-0ud2q6-18576008-042-09","7861141.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OLRAM, S.A. DE C.V., id=grupo-olram-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7861141.9","CO-RSCR-016/09",
"2021-05-09T03:21:07.000Z","2010-11-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-11-03T00:00:00.000Z","México","Departamento de Contratos en Oaxaca","active","complete","[GRUPO OLRAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RSCR-042/09&p_CveDep=18576&p_CveUni=008&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO OLRAM, S.A. DE C.V., details={type=company}, id=grupo-olram-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Oaxaca","18576008-006-09-CO-RSCR-042/09","[contract]","departamento-de-contratos-en-oaxaca-pemex-refinacion","[grupo-olram-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Oaxaca","unidad-compradora","Restauraciýn general de la cýmara plena, ducto de gases, cýmara de orificios, výlvulas deslizantes, tanques de sello y chimenea de la planta Catalýtica No. 1 de la Ref. ""Ing. Antonio Dovalý Jaime""","[{id=compranet3-1620530467436}]","18576008","Restauraciýn general de la cýmara plena, ducto de gases, cýmara de orificios, výlvulas deslizantes, tanques de sello y chimenea de la planta Catalýtica No. 1 de la Ref. ""Ing. Antonio Dovalý Jaime""","open","institution","departamento-de-contratos-en-oaxaca-pemex-refinacion","Departamento de Contratos en Oaxaca","departamento-de-contratos-en-oaxaca-pemex-refinacion","CO-RSCR-042/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RSCR-042/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RSCR-042/09&p_CveDep=18576&p_CveUni=008&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Restauraciýn general de la cýmara plena, ducto de gases, cýmara de orificios, výlvulas deslizantes, tanques de sello y chimenea de la planta Catalýtica No. 1 de la Ref. ""Ing. Antonio Dovalý Jaime""","CO-RSCR-042/09","PEMEX REFINACIÓN","18576008-006-09","ocds-0ud2q6-18576008-006-09","7164388.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OLRAM, S.A. DE C.V., id=grupo-olram-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7164388.01","CO-RSCR-042/09",
"2021-05-09T03:21:07.000Z","2011-11-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-11-04T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[GRUPO OLRAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-028/10&p_CveDep=18576&p_CveUni=012&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO OLRAM, S.A. DE C.V., details={type=company}, id=grupo-olram-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-009-10-CO-RMIN-028/10","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[grupo-olram-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauraciýn de la lýnea de circuito de desfogue de baja, con espesores bajos, contemplado en las solicitudes de fabricaciýn SF-010/2007, de la planta Hidrodesulfuradora de Destilados Intermedios U-100 del ýrea No. 5, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", de Minatitlýn, Ver","[{id=compranet3-1620530467436}]","18576012","Restauraciýn de la lýnea de circuito de desfogue de baja, con espesores bajos, contemplado en las solicitudes de fabricaciýn SF-010/2007, de la planta Hidrodesulfuradora de Destilados Intermedios U-100 del ýrea No. 5, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", de Minatitlýn, Ver","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-028/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-028/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-028/10&p_CveDep=18576&p_CveUni=012&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Restauraciýn de la lýnea de circuito de desfogue de baja, con espesores bajos, contemplado en las solicitudes de fabricaciýn SF-010/2007, de la planta Hidrodesulfuradora de Destilados Intermedios U-100 del ýrea No. 5, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", de Minatitlýn, Ver","CO-RMIN-028/10","PEMEX REFINACIÓN","18576012-009-10","ocds-0ud2q6-18576012-009-10","7163647.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OLRAM, S.A. DE C.V., id=grupo-olram-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7163647.49","CO-RMIN-028/10",
"2021-05-09T03:21:07.000Z","2002-10-25T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-25T00:00:00.000Z","México","Departamento de Contratos en Oaxaca","active","complete","[GRUPO OLRAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=8&NumInv=0048&AnoInv=2002&TipInv=D]","[{roles=supplier, name=GRUPO OLRAM, S.A. DE C.V., details={type=company}, id=grupo-olram-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Oaxaca","18576008-048-02-RSC-CO-144/02","[contract]","departamento-de-contratos-en-oaxaca-pemex-refinacion","[grupo-olram-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Oaxaca","unidad-compradora","Conservación o mantenimiento de refinería","[{id=compranet3-1620530467436}]","18576008","Conservación o mantenimiento de refinería","direct","institution","departamento-de-contratos-en-oaxaca-pemex-refinacion","Departamento de Contratos en Oaxaca","departamento-de-contratos-en-oaxaca-pemex-refinacion","RSC-CO-144/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RSC-CO-144/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=8&NumInv=0048&AnoInv=2002&TipInv=D}]","Conservación o mantenimiento de refinería","RSC-CO-144/02","PEMEX REFINACIÓN","18576008-048-02","ocds-0ud2q6-18576008-048-02","6189789.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OLRAM, S.A. DE C.V., id=grupo-olram-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6189789.17","RSC-CO-144/02",
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Departamento de Contratos en Oaxaca","active","complete","[GRUPO OLRAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=8&NumInv=0059&AnoInv=2005&TipInv=D]","[{roles=supplier, name=GRUPO OLRAM, S.A. DE C.V., details={type=company}, id=grupo-olram-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Oaxaca","18576008-059-05-4500182582","[contract]","departamento-de-contratos-en-oaxaca-pemex-refinacion","[grupo-olram-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Oaxaca","unidad-compradora","Conservaciýn o mantenimiento de refinerýa","[{id=compranet3-1620530467436}]","18576008","Conservaciýn o mantenimiento de refinerýa","open","institution","departamento-de-contratos-en-oaxaca-pemex-refinacion","Departamento de Contratos en Oaxaca","departamento-de-contratos-en-oaxaca-pemex-refinacion","4500182582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500182582-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=8&NumInv=0059&AnoInv=2005&TipInv=D}]","REHABILITACION GENERAL DEL TANQUE CILINDRICO VERTICAL TV-108 DE 100,000 BLS. DE CAPACIDAD PARA ALMACENAMIENTO DE GASOLEOS EN LA REFINERIA ""ING. ANTONIO DOVALI JAIME"" DE SALINA CRUZ, OAX.","4500182582","PEMEX REFINACIÓN","18576008-059-05","ocds-0ud2q6-18576008-059-05","5638176.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OLRAM, S.A. DE C.V., id=grupo-olram-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5638176.82","4500182582",
"2021-05-09T03:21:07.000Z","2003-05-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-09T00:00:00.000Z","México","Departamento de Contratos en Oaxaca","active","complete","[GRUPO OLRAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RSC-CO-114/02&p_CveDep=18576&p_CveUni=008&p_NumeroLc=064&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO OLRAM, S.A. DE C.V., details={type=company}, id=grupo-olram-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Oaxaca","18576008-064-02-RSC-CO-114/02","[contract]","departamento-de-contratos-en-oaxaca-pemex-refinacion","[grupo-olram-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Oaxaca","unidad-compradora","REHABILITACION GENERAL DE LOS CALENTADORES H-201 A/B DE LA PLANTA ALTO VACIO No. 1","[{id=compranet3-1620530467436}]","18576008","REHABILITACION GENERAL DE LOS CALENTADORES H-201 A/B DE LA PLANTA ALTO VACIO No. 1","open","institution","departamento-de-contratos-en-oaxaca-pemex-refinacion","Departamento de Contratos en Oaxaca","departamento-de-contratos-en-oaxaca-pemex-refinacion","RSC-CO-114/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RSC-CO-114/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RSC-CO-114/02&p_CveDep=18576&p_CveUni=008&p_NumeroLc=064&p_AnioLc=2002&ConSin=1}]","REHABILITACION GENERAL DE LOS CALENTADORES H-201 A/B DE LA PLANTA ALTO VACIO No. 1","RSC-CO-114/02","PEMEX REFINACIÓN","18576008-064-02","ocds-0ud2q6-18576008-064-02","5536001.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OLRAM, S.A. DE C.V., id=grupo-olram-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5536001.87","RSC-CO-114/02",
