"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2011-10-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2011-10-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DEPORTES MORALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200113273&p_CveDep=18572&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DEPORTES MORALES, S.A. DE C.V., details={type=company}, id=deportes-morales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-021-09-4200113273","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[deportes-morales-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","IMPLEMENTOS DEPORTIVOS","[{id=compranet3-1620530467436}]","18572001","IMPLEMENTOS DEPORTIVOS","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200113273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200113273-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200113273&p_CveDep=18572&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2009&ConSin=1}]","IMPLEMENTOS DEPORTIVOS","4200113273","PETRÓLEOS MEXICANOS","18572001-021-09","ocds-0ud2q6-18572001-021-09","2144950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES MORALES, S.A. DE C.V., id=deportes-morales-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2144950","4200113273",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-12-09T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES",,"complete","[CLIMA CONFORT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56769]","[{identifier={legalName=CLIMA CONFORT SA DE CV, scheme=RUPC, id=35453, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CLIMA CONFORT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=clima-confort-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","LA-018T4I011-N147-2011-69878","[contractTermination]","departamento-de-adquisiciones-petroleos-mexicanos-corporativo","[clima-confort-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","unidad deneradora de agua helada tipo chiller de 75 toneladas y una torre de enfriamiento","[{id=compranet-1620524637144}]","018T4I011","unidad deneradora de agua helada tipo chiller de 75 toneladas y una torre de enfriamiento","open","institution","departamento-de-adquisiciones-petroleos-mexicanos-corporativo","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-petroleos-mexicanos-corporativo","69878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-69878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56769}]","Adquisición, retiro, e instalación de dos Chiller y una Torre de enfriamiento","69878","Petróleos Mexicanos (Corporativo)","89348","ocds-0ud2q6-LA-018T4I011-N147-2011","2135000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CLIMA CONFORT SA DE CV, id=clima-confort-sa-de-cv}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2135000","69878","2011-11-01T16:57:00.000Z","PEMEX","TOMAS RUBÉN TOSQUI CUAHUIZO","2011-11-17T10:00:00.000Z","tomas-ruben-tosqui-cuahuizo","true","Expirado","true","Electrónica","2012-05-07T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission]","country","PEMEX","false"
"2021-05-09T03:21:07.000Z","2009-11-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2009-11-23T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ADERHELýS CLUB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0103&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4700008153&vv_provsino=0]","[{roles=supplier, name=ADERHELýS CLUB, S.A. DE C.V., details={type=company}, id=aderhelys-club-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-103-09-4700008153","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[aderhelys-club-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CARTUCHO DE TONER AMARILLO PARA OKIDATA MODELO(S) C9200","[{id=compranet3-1620530467436}]","18572001","CARTUCHO DE TONER AMARILLO PARA OKIDATA MODELO(S) C9200","limited","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4700008153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008153-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0103&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4700008153&vv_provsino=0}]","CARTUCHO DE TONER AMARILLO PARA OKIDATA MODELO(S) C9200","4700008153","PETRÓLEOS MEXICANOS","18572001-103-09","ocds-0ud2q6-18572001-103-09","2133715.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADERHELýS CLUB, S.A. DE C.V., id=aderhelys-club-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2133715.89","4700008153",,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES",,"complete","[UNIVERSIDAD AUTONOMA DE GUADALAJARA AC]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD AUTONOMA DE GUADALAJARA AC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=universidad-autonoma-de-guadalajara-ac}]",,"MXN","DEPARTAMENTO DE ADQUISICIONES","SA-018T4I011-N205-2013-506937","[contractTermination]","departamento-de-adquisiciones-petroleos-mexicanos-corporativo","[universidad-autonoma-de-guadalajara-ac]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","IMPARTICIÓN DEL CURSO DE INFORMACIÓN DE ESPECIALISTAS EN HIGIENE INDUSTRIAL PARA PETRÓLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS","[{id=compranet-1620524637144}]","018T4I011","IMPARTICIÓN DEL CURSO DE INFORMACIÓN DE ESPECIALISTAS EN HIGIENE INDUSTRIAL PARA PETRÓLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos-corporativo","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-petroleos-mexicanos-corporativo","506937","MX-CPA","MXN","[]","IMPARTICIÓN DEL CURSO DE FORMACIÓN DE ESPECIALISTAS EN HIGIENE INDUSTRIAL","506937","Petróleos Mexicanos (Corporativo)","501853","ocds-0ud2q6-SA-018T4I011-N205-2013","2131167.75","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD AUTONOMA DE GUADALAJARA AC, id=universidad-autonoma-de-guadalajara-ac}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2131167.75","506937","2013-11-14T23:37:00.000Z","PEMEX","TOMAS RUBÉN TOSQUI CUAHUIZO","2013-11-25T17:00:00.000Z","tomas-ruben-tosqui-cuahuizo","false","Expirado","true",,"2014-12-13T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP",,"country","PEMEX","false"
"2019-11-08T17:40:02.000Z","2012-12-31T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-31T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES",,"complete","[Satélites Mexicanos S.A de C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202986]","[{address={countryName=México}, roles=supplier, name=Satélites Mexicanos S.A de C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=satelites-mexicanos-sa-de-cv}]","Nacional","USD","DEPARTAMENTO DE ADQUISICIONES","SA-018T4I011-N295-2012-698410","[contractTermination]","departamento-de-adquisiciones-petroleos-mexicanos-corporativo","[satelites-mexicanos-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","CONTRATO ABIERTO DE PRESTACIÓN DE SERVICIOS A PRECIO FIJO SERVICIO DE CONDUCCIÓN DE SEÑALES VÍA SATÉLITE PARA DIVERSAS UNIDADES ADMINISTRATIVAS DE PETRÓLEOS MEXICANOS Y PEMEX GAS Y PETROQUÍMICA BÁSICA PARA LOS AÑOS 2013 A 2016","[{id=compranet-1620524637144}]","018T4I011","CONTRATO ABIERTO DE PRESTACIÓN DE SERVICIOS A PRECIO FIJO SERVICIO DE CONDUCCIÓN DE SEÑALES VÍA SATÉLITE PARA DIVERSAS UNIDADES ADMINISTRATIVAS DE PETRÓLEOS MEXICANOS Y PEMEX GAS Y PETROQUÍMICA BÁSICA PARA LOS AÑOS 2013 A 2016","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos-corporativo","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-petroleos-mexicanos-corporativo","698410","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-698410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202986}]","Adjudicación Directa Servicio de conducción de señal via satelite","698410","Petróleos Mexicanos (Corporativo)","312489","ocds-0ud2q6-SA-018T4I011-N295-2012","2128755.7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Satélites Mexicanos S.A de C.V, id=satelites-mexicanos-sa-de-cv}]","petroleos-mexicanos-corporativo","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2128755.7","698410","2012-12-03T18:11:00.000Z","PEMEX","TOMAS RUBÉN TOSQUI CUAHUIZO","2012-12-12T12:00:00.000Z","tomas-ruben-tosqui-cuahuizo","true","Expirado","true","Electrónica","2016-12-31T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","PEMEX","false"
"2019-11-08T17:40:02.000Z","2011-06-22T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-06-22T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES",,"complete","[KNOVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5797]","[{address={countryName=México}, roles=supplier, name=KNOVA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=knova-sa-de-cv}]",,"MXN","DEPARTAMENTO DE ADQUISICIONES","LA-018T4I011-T3-2011-79865","[contractTermination]","departamento-de-adquisiciones-petroleos-mexicanos-corporativo","[knova-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","CONTRATO DE ADQUISICIÓN DE BIENES MUEBLES A PRECIO FIJO","[{id=compranet-1620524637144}]","018T4I011","CONTRATO DE ADQUISICIÓN DE BIENES MUEBLES A PRECIO FIJO","open","institution","departamento-de-adquisiciones-petroleos-mexicanos-corporativo","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-petroleos-mexicanos-corporativo","79865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-79865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5797}]","Convocatoria para la Adquisición de Herramientas a través de LPI","79865","Petróleos Mexicanos (Corporativo)","11336","ocds-0ud2q6-LA-018T4I011-T3-2011","2108105.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=KNOVA SA DE CV, id=knova-sa-de-cv}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2108105.4","79865","2011-03-31T11:54:00.000Z","PEMEX","TOMAS RUBÉN TOSQUI CUAHUIZO","2011-05-11T09:00:00.000Z","tomas-ruben-tosqui-cuahuizo","false","Expirado","true",,"2011-08-11T00:00:00.000Z","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP",,"country","PEMEX","false"
"2021-05-09T03:21:07.000Z","2010-03-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-03-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BSA INGENIERIA EN MOTOCICLISMO S,A, DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200103037&p_CveDep=18572&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BSA INGENIERIA EN MOTOCICLISMO S,A, DE C.V., details={type=company}, id=bsa-ingenieria-en-motociclismo-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-021-08-4200103037","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[bsa-ingenieria-en-motociclismo-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MOTOCICLETAS DOBLE PROPOSITO, MODELO 2008","[{id=compranet3-1620530467436}]","18572001","MOTOCICLETAS DOBLE PROPOSITO, MODELO 2008","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200103037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200103037-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200103037&p_CveDep=18572&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","MOTOCICLETAS DOBLE PROPOSITO, MODELO 2008","4200103037","PETRÓLEOS MEXICANOS","18572001-021-08","ocds-0ud2q6-18572001-021-08","2100875","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BSA INGENIERIA EN MOTOCICLISMO S,A, DE C.V., id=bsa-ingenieria-en-motociclismo-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2100875","4200103037",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-11-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0164&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4200068558&vv_provsino=0]","[{roles=supplier, name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., details={type=company}, id=emc-computer-systems-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-164-05-4200068558","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[emc-computer-systems-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","EQUIPO CONNECTRIX ED-140M ""ACTUALIZACION DEL EQUIPAMENTO""","[{id=compranet3-1620530467436}]","18572001","EQUIPO CONNECTRIX ED-140M ""ACTUALIZACION DEL EQUIPAMENTO""","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200068558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200068558-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0164&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4200068558&vv_provsino=0}]","EQUIPO CONNECTRIX ED-140M ""ACTUALIZACION DEL EQUIPAMENTO""","4200068558","PETRÓLEOS MEXICANOS","18572001-164-05","ocds-0ud2q6-18572001-164-05","2081779.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMC COMPUTER SYSTEMS MEXICO, S.A. DE C.V., id=emc-computer-systems-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2081779.93","4200068558",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DEPORTES MORALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200052498&p_CveDep=18572&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DEPORTES MORALES, S.A. DE C.V., details={type=company}, id=deportes-morales-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-014-04-4200052498","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[deportes-morales-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ARTICULOS DEPORTIVOS","[{id=compranet3-1620530467436}]","18572001","ARTICULOS DEPORTIVOS","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200052498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200052498-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200052498&p_CveDep=18572&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","ARTICULOS DEPORTIVOS","4200052498","PETRÓLEOS MEXICANOS","18572001-014-04","ocds-0ud2q6-18572001-014-04","2080657.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES MORALES, S.A. DE C.V., id=deportes-morales-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2080657.05","4200052498",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-12-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-24T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERVICIOS Y SISTEMAS TECNOLOGICOS PARA LA CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0098&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200105536&vv_provsino=0]","[{roles=supplier, name=SERVICIOS Y SISTEMAS TECNOLOGICOS PARA LA CONSTRUCCION, S.A. DE C.V., details={type=company}, id=servicios-y-sistemas-tecnologicos-para-la-construccion-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-098-08-4200105536","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[servicios-y-sistemas-tecnologicos-para-la-construccion-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Soporte Týcnico Proactivo en Sitio","[{id=compranet3-1620530467436}]","18572001","Soporte Týcnico Proactivo en Sitio","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200105536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200105536-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0098&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200105536&vv_provsino=0}]","Soporte Týcnico Proactivo en Sitio","4200105536","PETRÓLEOS MEXICANOS","18572001-098-08","ocds-0ud2q6-18572001-098-08","2067026.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y SISTEMAS TECNOLOGICOS PARA LA CONSTRUCCION, S.A. DE C.V., id=servicios-y-sistemas-tecnologicos-para-la-construccion-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2067026.63","4200105536",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-10-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-21T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO INDUSTRIAL PACHUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0127&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200116126&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL PACHUCA, S.A. DE C.V., details={type=company}, id=grupo-industrial-pachuca-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-127-10-4200116126","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[grupo-industrial-pachuca-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CALZADO DE PROTECCION TIPO BORCEGUI DIELECTRICO","[{id=compranet3-1620530467436}]","18572001","CALZADO DE PROTECCION TIPO BORCEGUI DIELECTRICO","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200116126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200116126-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0127&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200116126&vv_provsino=0}]","CALZADO DE PROTECCION TIPO BORCEGUI DIELECTRICO","4200116126","PETRÓLEOS MEXICANOS","18572001-127-10","ocds-0ud2q6-18572001-127-10","2060800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL PACHUCA, S.A. DE C.V., id=grupo-industrial-pachuca-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2060800","4200116126",,,,,,,,,,,,,,,,,
