"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2019-01-24T01:16:35.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-26T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[MAXI PELICULAS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201299]","[{address={countryName=México}, roles=supplier, name=MAXI PELICULAS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E260-2017-1492799","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","REVELADOR","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","REVELADOR","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1492799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1492799-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201299}]","REVELADOR","1492799","true","Mixta","Talleres Gráficos de México","2017-07-17T00:00:00.000Z","1418563","ocds-0ud2q6-AA-004E2D001-E260-2017","false","[{}]","05. Adjudicación Directa LAASSP","30350","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=MAXI PELICULAS DE MEXICO SA DE CV, id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30350","1492799"
"2019-01-24T01:17:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-18T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[MAXI PELICULAS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864425]","[{address={countryName=México}, roles=supplier, name=MAXI PELICULAS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E261-2016-1074663","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","SOLVENTE","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","SOLVENTE","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1074663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1074663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=864425}]","SOLVENTE","1074663","true","Mixta","Talleres Gráficos de México","2016-05-13T00:00:00.000Z","1060445","ocds-0ud2q6-AA-004E2D001-E261-2016","false","[{}]","05. Adjudicación Directa LAASSP","82075","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=MAXI PELICULAS DE MEXICO SA DE CV, id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82075","1074663"
"2021-05-09T00:24:27.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-16T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[MAXI PELICULAS DE MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/482/13]","[{roles=supplier, name=MAXI PELICULAS DE MEXICO SA DE CV, details={type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/482/13-TGM/482/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ROLLO DE PELICULA FUJI HCS 61 30.5 MTS CLAVE 701015340","[{id=pot-1620519810584}]",,,,"ROLLO DE PELICULA FUJI HCS 61 30.5 MTS CLAVE 701015340","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/482/13",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/482/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/482/13}]","ROLLO DE PELICULA FUJI HCS 61 30.5 MTS CLAVE 701015340","TGM/482/13",,,"TALLERES GRÁFICOS DE MÉXICO","2013-05-06T00:00:00.000Z","TGM/482/13","ocds-0ud2q6-TGM/482/13",,,,"253000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MAXI PELICULAS DE MEXICO SA DE CV, id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","253000","TGM/482/13",,"2013-04-16T00:00:00.000Z","active",,,,,,
"2021-05-09T00:24:27.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-12T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[MAXI PELICULAS DE MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/455/13]","[{roles=supplier, name=MAXI PELICULAS DE MEXICO SA DE CV, details={type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/455/13-TGM/455/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","LIMPIADOR PARA MANTILLAS A-230","[{id=pot-1620519810584}]",,,,"LIMPIADOR PARA MANTILLAS A-230","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/455/13",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/455/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/455/13}]","LIMPIADOR PARA MANTILLAS A-230","TGM/455/13",,,"TALLERES GRÁFICOS DE MÉXICO","2013-05-06T00:00:00.000Z","TGM/455/13","ocds-0ud2q6-TGM/455/13",,,,"71500",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MAXI PELICULAS DE MEXICO SA DE CV, id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71500","TGM/455/13",,"2013-04-12T00:00:00.000Z","active",,,,,,
"2021-05-09T00:24:27.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-07T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[MAXI PELICULAS DE MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/627/13]","[{roles=supplier, name=MAXI PELICULAS DE MEXICO SA DE CV, details={type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/627/13-TGM/627/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[maxi-peliculas-de-mexico-sa-de-cv]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SOLVENTE PLATE WASH R-7 BV10175 PORRON DE 5 GALONES","[{id=pot-1620519810584}]",,,,"SOLVENTE PLATE WASH R-7 BV10175 PORRON DE 5 GALONES","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/627/13",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/627/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/627/13}]","SOLVENTE PLATE WASH R-7 BV10175 PORRON DE 5 GALONES","TGM/627/13",,,"TALLERES GRÁFICOS DE MÉXICO","2017-03-06T00:00:00.000Z","TGM/627/13","ocds-0ud2q6-TGM/627/13",,,,"19980",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MAXI PELICULAS DE MEXICO SA DE CV, id=maxi-peliculas-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19980","TGM/627/13",,"2009-10-31T00:00:00.000Z","active",,,,,,
"2021-05-09T00:24:27.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN",,"complete","[MAXI PELICULAS DE MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5487]","[{roles=supplier, name=MAXI PELICULAS DE MEXICO S.A. DE C.V., details={type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]",,"MXN","DIRECCIÓN DE ADMINISTRACIÓN","5487-5487","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[maxi-peliculas-de-mexico-sa-de-cv]",,"instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","GOMA MANUAL FUJI GN-5 PRES. FRASCO C/950 ML","[{id=pot-1620519810584}]",,,,"GOMA MANUAL FUJI GN-5 PRES. FRASCO C/950 ML","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","5487",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5487-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5487}]","GOMA MANUAL FUJI GN-5 PRES. FRASCO C/950 ML","5487",,,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","5487","ocds-0ud2q6-5487",,,,"421.08",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MAXI PELICULAS DE MEXICO S.A. DE C.V., id=maxi-peliculas-de-mexico-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","421.08","5487",,"2015-06-15T00:00:00.000Z","active",,,,,,
"2021-05-09T00:24:27.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN",,"complete","[MAXI PELICULAS DE MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5488]","[{roles=supplier, name=MAXI PELICULAS DE MEXICO S.A. DE C.V., details={type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]",,"MXN","DIRECCIÓN DE ADMINISTRACIÓN","5488-5488","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[maxi-peliculas-de-mexico-sa-de-cv]",,"instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","LAMINA PRESENSIBILIZADA NEGATIVA 605 X 740 MM. CAL-30 PRES CAJA C/50 PZAS.","[{id=pot-1620519810584}]",,,,"LAMINA PRESENSIBILIZADA NEGATIVA 605 X 740 MM. CAL-30 PRES CAJA C/50 PZAS.","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","5488",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5488-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5488}]","LAMINA PRESENSIBILIZADA NEGATIVA 605 X 740 MM. CAL-30 PRES CAJA C/50 PZAS.","5488",,,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","5488","ocds-0ud2q6-5488",,,,"3422",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MAXI PELICULAS DE MEXICO S.A. DE C.V., id=maxi-peliculas-de-mexico-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3422","5488",,"2015-06-15T00:00:00.000Z","active",,,,,,
"2021-05-09T00:24:27.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN",,"complete","[MAXI PELICULAS DE MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5492]","[{roles=supplier, name=MAXI PELICULAS DE MEXICO S.A. DE C.V., details={type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]",,"MXN","DIRECCIÓN DE ADMINISTRACIÓN","5492-5492","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[maxi-peliculas-de-mexico-sa-de-cv]",,"instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","TINTA COLOR NEGRO INTENSO 1 OH 110. PRESENTACION LATA C/2.5 KILOS.","[{id=pot-1620519810584}]",,,,"TINTA COLOR NEGRO INTENSO 1 OH 110. PRESENTACION LATA C/2.5 KILOS.","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","5492",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5492-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5492}]","TINTA COLOR NEGRO INTENSO 1 OH 110. PRESENTACION LATA C/2.5 KILOS.","5492",,,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","5492","ocds-0ud2q6-5492",,,,"2668",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MAXI PELICULAS DE MEXICO S.A. DE C.V., id=maxi-peliculas-de-mexico-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2668","5492",,"2015-06-15T00:00:00.000Z","active",,,,,,
"2021-05-09T00:24:27.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN",,"complete","[MAXI PELICULAS DE MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5490]","[{roles=supplier, name=MAXI PELICULAS DE MEXICO S.A. DE C.V., details={type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]",,"MXN","DIRECCIÓN DE ADMINISTRACIÓN","5490-5490","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[maxi-peliculas-de-mexico-sa-de-cv]",,"instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MOLLETON AURELIA 52 RED 1/300 DE 9 CMS DE ANCHO CAJA C/23.8 METROS","[{id=pot-1620519810584}]",,,,"MOLLETON AURELIA 52 RED 1/300 DE 9 CMS DE ANCHO CAJA C/23.8 METROS","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","5490",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5490-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5490}]","MOLLETON AURELIA 52 RED 1/300 DE 9 CMS DE ANCHO CAJA C/23.8 METROS","5490",,,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","5490","ocds-0ud2q6-5490",,,,"5220",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MAXI PELICULAS DE MEXICO S.A. DE C.V., id=maxi-peliculas-de-mexico-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5220","5490",,"2015-06-15T00:00:00.000Z","active",,,,,,
"2021-05-09T03:21:07.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-23T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes",,"complete","[MAXI PELICULAS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0205&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-149-2007&vv_provsino=0]","[{roles=supplier, name=MAXI PELICULAS DE MEXICO, S.A. DE C.V., details={type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-205-07-P-AD-149-2007","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[maxi-peliculas-de-mexico-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,"contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","TONER AMARILLO","[{id=compranet3-1620530467436}]","6750004",,,"TONER AMARILLO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-149-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-149-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0205&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-149-2007&vv_provsino=0}]","TONER AMARILLO","P-AD-149-2007",,,"LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA",,"06750004-205-07","ocds-0ud2q6-06750004-205-07",,,,"25072",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MAXI PELICULAS DE MEXICO, S.A. DE C.V., id=maxi-peliculas-de-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25072","P-AD-149-2007",,"2007-08-23T00:00:00.000Z","active",,,,,,
"2021-05-09T00:24:27.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-14T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN",,"complete","[MAXI PELICULAS DE MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8008]","[{roles=supplier, name=MAXI PELICULAS DE MEXICO S.A. DE C.V., details={type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]",,"MXN","DIRECCIÓN DE ADMINISTRACIÓN","8008-8008","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[maxi-peliculas-de-mexico-sa-de-cv]",,"instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MAT. Y UT. DE IMPRESION Y DE R","[{id=pot-1620519810584}]",,,,"MAT. Y UT. DE IMPRESION Y DE R","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","8008",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8008}]","MAT. Y UT. DE IMPRESION Y DE R","8008",,,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2017-12-12T00:00:00.000Z","8008","ocds-0ud2q6-8008",,,,"536.19",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MAXI PELICULAS DE MEXICO S.A. DE C.V., id=maxi-peliculas-de-mexico-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","536.19","8008",,"2010-06-14T00:00:00.000Z","active",,,,,,
"2021-05-09T00:24:27.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-27T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN",,"complete","[MAXI PELICULAS DE MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7922]","[{roles=supplier, name=MAXI PELICULAS DE MEXICO S.A. DE C.V., details={type=company}, id=maxi-peliculas-de-mexico-sa-de-cv}]",,"MXN","DIRECCIÓN DE ADMINISTRACIÓN","7922-7922","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[maxi-peliculas-de-mexico-sa-de-cv]",,"instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","MAT. Y UT. DE IMPRESION Y DE R","[{id=pot-1620519810584}]",,,,"MAT. Y UT. DE IMPRESION Y DE R","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","7922",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7922-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7922}]","MAT. Y UT. DE IMPRESION Y DE R","7922",,,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2010-12-31T00:00:00.000Z","7922","ocds-0ud2q6-7922",,,,"935.45",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MAXI PELICULAS DE MEXICO S.A. DE C.V., id=maxi-peliculas-de-mexico-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","935.45","7922",,"2010-05-27T00:00:00.000Z","active",,,,,,
