"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN SONORA","active","complete","[MARTHA EUGENIA SERRANO VEJAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/029/2012]","[{roles=supplier, name=MARTHA EUGENIA SERRANO VEJAR, details={type=person}, id=martha-eugenia-serrano-vejar}]","MXN","DELEGACIÓN FEDERAL EN SONORA","CA/INM/029/2012-CA/INM/029/2012","[contract]","delegacion-federal-en-sonora-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[martha-eugenia-serrano-vejar]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL INMUEBLE UBICADO EN Carretera Internacional tramo Guaymas- Hermosillo (actualmente Blvd. Calzada Agustín García López) s/n Colonia Delicias Guaymas Sonora C.P. 85427","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN Carretera Internacional tramo Guaymas- Hermosillo (actualmente Blvd. Calzada Agustín García López) s/n Colonia Delicias Guaymas Sonora C.P. 85427",,"institution","delegacion-federal-en-sonora-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN SONORA","delegacion-federal-en-sonora-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CA/INM/029/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA/INM/029/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/029/2012}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN Carretera Internacional tramo Guaymas- Hermosillo (actualmente Blvd. Calzada Agustín García López) s/n Colonia Delicias Guaymas Sonora C.P. 85427","CA/INM/029/2012","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CA/INM/029/2012","ocds-0ud2q6-CA/INM/029/2012","33668.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTHA EUGENIA SERRANO VEJAR, id=martha-eugenia-serrano-vejar}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33668.3","CA/INM/029/2012"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN SINALOA","active","complete","[CARLOS AGUILAR GASTELUM]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/030/2011]","[{roles=supplier, name=CARLOS AGUILAR GASTELUM, details={type=person}, id=carlos-aguilar-gastelum}]","MXN","DELEGACIÓN FEDERAL EN SINALOA","CA/INM/030/2011-CA/INM/030/2011","[contract]","delegacion-federal-en-sinaloa-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[carlos-aguilar-gastelum]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO","[{id=pot-1620519810584}]","ARRENDAMIENTO",,"institution","delegacion-federal-en-sinaloa-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN SINALOA","delegacion-federal-en-sinaloa-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CA/INM/030/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA/INM/030/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/030/2011}]","ARRENDAMIENTO","CA/INM/030/2011","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2011-12-31T00:00:00.000Z","CA/INM/030/2011","ocds-0ud2q6-CA/INM/030/2011","127644","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS AGUILAR GASTELUM, id=carlos-aguilar-gastelum}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127644","CA/INM/030/2011"
"2021-05-09T00:24:27.000Z","2012-02-16T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2012-02-16T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION","active","complete","[AXXA SEGUROS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/030/2012]","[{roles=supplier, name=AXXA SEGUROS S.A DE C.V, details={type=company}, id=axxa-seguros-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION","CA/INM/030/2012-CA/INM/030/2012","[contract]","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[axxa-seguros-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL INMUEBLE UBICADO EN Avenida Horacio 1844 esquina con Boulevard Manuel Ávila Camacho Colonia Polanco Delegación Miguel Hidalgo Distrito Federal","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN Avenida Horacio 1844 esquina con Boulevard Manuel Ávila Camacho Colonia Polanco Delegación Miguel Hidalgo Distrito Federal",,"institution","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECTOR GENERAL DE ADMINISTRACION","director-general-de-administracion-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CA/INM/030/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA/INM/030/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/030/2012}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN Avenida Horacio 1844 esquina con Boulevard Manuel Ávila Camacho Colonia Polanco Delegación Miguel Hidalgo Distrito Federal","CA/INM/030/2012","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CA/INM/030/2012","ocds-0ud2q6-CA/INM/030/2012","6245694","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXXA SEGUROS S.A DE C.V, id=axxa-seguros-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6245694","CA/INM/030/2012"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN SONORA","active","complete","[ANTONIO HERNANDEZ PEÑA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/031/2011]","[{roles=supplier, name=ANTONIO HERNANDEZ PEÑA, details={type=person}, id=antonio-hernandez-pena}]","MXN","DELEGACIÓN FEDERAL EN SONORA","CA/INM/031/2011-CA/INM/031/2011","[contract]","delegacion-federal-en-sonora-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[antonio-hernandez-pena]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO","[{id=pot-1620519810584}]","ARRENDAMIENTO",,"institution","delegacion-federal-en-sonora-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN SONORA","delegacion-federal-en-sonora-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CA/INM/031/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA/INM/031/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/031/2011}]","ARRENDAMIENTO","CA/INM/031/2011","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2011-12-31T00:00:00.000Z","CA/INM/031/2011","ocds-0ud2q6-CA/INM/031/2011","263942.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTONIO HERNANDEZ PEÑA, id=antonio-hernandez-pena}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","263942.68","CA/INM/031/2011"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN SONORA","active","complete","[MARTELL MEZA PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/031/2012]","[{roles=supplier, name=MARTELL MEZA PEREZ, details={type=person}, id=martell-meza-perez}]","MXN","DELEGACIÓN FEDERAL EN SONORA","CA/INM/031/2012-CA/INM/031/2012","[contract]","delegacion-federal-en-sonora-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[martell-meza-perez]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL INMUEBLE UBICADO EN Calle Reforma número 465 Colonia del Rosario C.P. 84020 en Nogales Sonora","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN Calle Reforma número 465 Colonia del Rosario C.P. 84020 en Nogales Sonora",,"institution","delegacion-federal-en-sonora-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN SONORA","delegacion-federal-en-sonora-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CA/INM/031/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA/INM/031/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/031/2012}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN Calle Reforma número 465 Colonia del Rosario C.P. 84020 en Nogales Sonora","CA/INM/031/2012","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CA/INM/031/2012","ocds-0ud2q6-CA/INM/031/2012","29072.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTELL MEZA PEREZ, id=martell-meza-perez}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29072.1","CA/INM/031/2012"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN HIDALGO","active","complete","[FAUSTINO PELAEZ ISLAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/032/2012]","[{roles=supplier, name=FAUSTINO PELAEZ ISLAS, details={type=person}, id=faustino-pelaez-islas}]","MXN","DELEGACIÓN FEDERAL EN HIDALGO","CA/INM/032/2012-CA/INM/032/2012","[contract]","delegacion-federal-en-hidalgo-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[faustino-pelaez-islas]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL INMUEBLE UBICADO EN Antigua Carretera México Pachuca KM 90 No. 236 Colonia Ampliación Santa Julia C.P. 42080 en Pachuca Hidalgo","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN Antigua Carretera México Pachuca KM 90 No. 236 Colonia Ampliación Santa Julia C.P. 42080 en Pachuca Hidalgo",,"institution","delegacion-federal-en-hidalgo-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN HIDALGO","delegacion-federal-en-hidalgo-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CA/INM/032/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA/INM/032/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/032/2012}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN Antigua Carretera México Pachuca KM 90 No. 236 Colonia Ampliación Santa Julia C.P. 42080 en Pachuca Hidalgo","CA/INM/032/2012","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CA/INM/032/2012","ocds-0ud2q6-CA/INM/032/2012","70963.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FAUSTINO PELAEZ ISLAS, id=faustino-pelaez-islas}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70963.04","CA/INM/032/2012"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2015-02-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN YUCATÁN","active","complete","[CARLOS MACARI JORGE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/033/2012]","[{roles=supplier, name=CARLOS MACARI JORGE, details={type=person}, id=carlos-macari-jorge}]","MXN","DELEGACIÓN FEDERAL EN YUCATÁN","CA/INM/033/2012-CA/INM/033/2012","[contract]","delegacion-federal-en-yucatan-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[carlos-macari-jorge]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL INMUEBLE UBICADO EN Calle 33-A (Avenida Colón) por 10 y 8 No. 507 Colonia García Ginerés en Mérida Yucatán C.P. 97070","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN Calle 33-A (Avenida Colón) por 10 y 8 No. 507 Colonia García Ginerés en Mérida Yucatán C.P. 97070",,"institution","delegacion-federal-en-yucatan-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN YUCATÁN","delegacion-federal-en-yucatan-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CA/INM/033/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA/INM/033/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/033/2012}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN Calle 33-A (Avenida Colón) por 10 y 8 No. 507 Colonia García Ginerés en Mérida Yucatán C.P. 97070","CA/INM/033/2012","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CA/INM/033/2012","ocds-0ud2q6-CA/INM/033/2012","120268.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS MACARI JORGE, id=carlos-macari-jorge}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120268.8","CA/INM/033/2012"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN GUANAJUATO","active","complete","[PROMOTORA E INMOBILIARIA EL VERJEL S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/034/2011]","[{roles=supplier, name=PROMOTORA E INMOBILIARIA EL VERJEL S.A DE C.V., details={type=company}, id=promotora-e-inmobiliaria-el-verjel-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL EN GUANAJUATO","CA/INM/034/2011-CA/INM/034/2011","[contract]","delegacion-federal-en-guanajuato-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[promotora-e-inmobiliaria-el-verjel-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO","[{id=pot-1620519810584}]","ARRENDAMIENTO",,"institution","delegacion-federal-en-guanajuato-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN GUANAJUATO","delegacion-federal-en-guanajuato-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CA/INM/034/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA/INM/034/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/034/2011}]","ARRENDAMIENTO","CA/INM/034/2011","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2011-12-31T00:00:00.000Z","CA/INM/034/2011","ocds-0ud2q6-CA/INM/034/2011","349560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA E INMOBILIARIA EL VERJEL S.A DE C.V., id=promotora-e-inmobiliaria-el-verjel-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","349560","CA/INM/034/2011"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN MICHOACÁN","active","complete","[CELIA CALDERON HERRERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/035/2011]","[{roles=supplier, name=CELIA CALDERON HERRERA, details={type=person}, id=celia-calderon-herrera}]","MXN","DELEGACIÓN FEDERAL EN MICHOACÁN","CA/INM/035/2011-CA/INM/035/2011","[contract]","delegacion-federal-en-michoacan-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[celia-calderon-herrera]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO","[{id=pot-1620519810584}]","ARRENDAMIENTO",,"institution","delegacion-federal-en-michoacan-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN MICHOACÁN","delegacion-federal-en-michoacan-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CA/INM/035/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA/INM/035/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/035/2011}]","ARRENDAMIENTO","CA/INM/035/2011","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2011-12-31T00:00:00.000Z","CA/INM/035/2011","ocds-0ud2q6-CA/INM/035/2011","777924","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CELIA CALDERON HERRERA, id=celia-calderon-herrera}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","777924","CA/INM/035/2011"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN SONORA","active","complete","[ALMACENES DE LA COSTA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/035/2012]","[{roles=supplier, name=ALMACENES DE LA COSTA S.A DE C.V., details={type=company}, id=almacenes-de-la-costa-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL EN SONORA","CA/INM/035/2012-CA/INM/035/2012","[contract]","delegacion-federal-en-sonora-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[almacenes-de-la-costa-sa-de-cv]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL INMUEBLE UBICADO EN Boulevard García Morales entre Boulevard Solidaridad y Calzada de los Ángeles No. 114 Colonia El Llano en Hermosillo Sonora C.P. 83210","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN Boulevard García Morales entre Boulevard Solidaridad y Calzada de los Ángeles No. 114 Colonia El Llano en Hermosillo Sonora C.P. 83210",,"institution","delegacion-federal-en-sonora-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DELEGACIÓN FEDERAL EN SONORA","delegacion-federal-en-sonora-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CA/INM/035/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA/INM/035/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/INM/035/2012}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN Boulevard García Morales entre Boulevard Solidaridad y Calzada de los Ángeles No. 114 Colonia El Llano en Hermosillo Sonora C.P. 83210","CA/INM/035/2012","INSTITUTO NACIONAL DE MIGRACIÓN En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","CA/INM/035/2012","ocds-0ud2q6-CA/INM/035/2012","136859.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALMACENES DE LA COSTA S.A DE C.V., id=almacenes-de-la-costa-sa-de-cv}]","instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","136859.52","CA/INM/035/2012"
