"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-09-03T19:07:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-13T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[K CIEN INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157973]","[{address={countryName=México}, roles=supplier, name=K CIEN INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=k-cien-ingenieria-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","AO-018T4I003-N104-2012-180597","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[k-cien-ingenieria-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2012-09-06T09:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","REPARACION DE FUGAS EN TUBERIAS DE AGUAS NEGRAS Y LIMPIEZA DE CELDAS DEL SOTANO","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","REPARACION DE FUGAS EN TUBERIAS DE AGUAS NEGRAS Y LIMPIEZA DE CELDAS DEL SOTANO","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","180597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157973}]","REPARACION DE FUGAS EN TUBERIAS DE AGUAS NEGRAS Y LIMPIEZA DE CELDAS DEL SOTANO","180597","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-10-09T00:00:00.000Z","248729","ocds-0ud2q6-AO-018T4I003-N104-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","453078.15","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=K CIEN INGENIERIA SA DE CV, id=k-cien-ingenieria-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","453078.15","180597"
"2019-11-08T17:40:02.000Z","2012-10-08T08:43:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-04T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[FLUIDO VITAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=FLUIDO VITAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fluido-vital-sa-de-cv}]",,"MXN","Hospital Central Norte","AA-018T4I003-I106-2012-196249","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[fluido-vital-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2012-10-08T10:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","MATERIAL DE LABORATORIO","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","MATERIAL DE LABORATORIO","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","196249","MX-CPA","MXN","[]","MATERIAL CURACION Y QUIRURGICO INTERNACIONAL","196249","true",,"Petróleos Mexicanos (Corporativo)","2012-10-19T00:00:00.000Z","254936","ocds-0ud2q6-AA-018T4I003-I106-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","60900",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FLUIDO VITAL SA DE CV, id=fluido-vital-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60900","196249","2012-09-04T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","2014-07-24T14:55:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-29T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[HI RIVET DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=HI RIVET DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hi-rivet-de-mexico-sa-de-cv}]",,"MXN","Hospital Central Norte","AA-018T4I003-I107-2014-676832","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[hi-rivet-de-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2014-07-28T11:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA, SERVICIOS GENERALES DEL H.C.N.","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","ADQUISICION DE MATERIAL DE LIMPIEZA, SERVICIOS GENERALES DEL H.C.N.","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","676832","MX-CPA","MXN","[]","ADQUISICION DE MATERIAL MANTENIMIENTO DE PISOS, SERVICIOS GENERALES DEL H.C.N.","676832","true",,"Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","640349","ocds-0ud2q6-AA-018T4I003-I107-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","247457.5",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HI RIVET DE MEXICO SA DE CV, id=hi-rivet-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","247457.5","676832","2014-08-21T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","2012-09-19T13:44:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-11T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[BIOMET MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=BIOMET MEXICO SA DE CV, scheme=RUPC, id=26604, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIOMET MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=biomet-mexico-sa-de-cv}]",,"MXN","Hospital Central Norte","AA-018T4I003-I110-2012-186876","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[biomet-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2012-09-19T14:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","MATERIAL MAXILOFACIAL PAC. DAMIAN IVAN GARCIA","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","MATERIAL MAXILOFACIAL PAC. DAMIAN IVAN GARCIA","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","186876","MX-CPA","MXN","[]","MATERIAL CIRUGIA PAC. DAMIAN IVAN GARCIA RAVELO","186876","true",,"Petróleos Mexicanos (Corporativo)","2012-10-31T00:00:00.000Z","258037","ocds-0ud2q6-AA-018T4I003-I110-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","14644",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=BIOMET MEXICO SA DE CV, id=biomet-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14644","186876",,
"2019-11-08T17:40:02.000Z","2012-10-05T09:08:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-08T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[GALUMEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=GALUMEDICAL SA DE CV, scheme=RUPC, id=6994, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GALUMEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=galumedical-sa-de-cv}]",,"MXN","Hospital Central Norte","AA-018T4I003-I116-2012-279977","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[galumedical-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2012-10-05T11:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","MATERIAL PARA ESTERILIZACION","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","MATERIAL PARA ESTERILIZACION","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","279977","MX-CPA","MXN","[]","ADQUISICION DE MATERIAL PARA AUTOCLAVES CEYE","279977","true",,"Petróleos Mexicanos (Corporativo)","2012-11-18T00:00:00.000Z","265401","ocds-0ud2q6-AA-018T4I003-I116-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","52560",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GALUMEDICAL SA DE CV, id=galumedical-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52560","279977",,
"2019-11-08T17:40:02.000Z","2012-10-05T09:08:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-09T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V., scheme=RUPC, id=5890, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=proveedora-nacional-de-material-de-curacion-sa-de-cv}]",,"MXN","Hospital Central Norte","AA-018T4I003-I116-2012-279853","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[proveedora-nacional-de-material-de-curacion-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2012-10-05T11:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","MATERIAL PARA ESTERILIZACION","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","MATERIAL PARA ESTERILIZACION","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","279853","MX-CPA","MXN","[]","ADQUISICION DE MATERIAL PARA AUTOCLAVES CEYE","279853","true",,"Petróleos Mexicanos (Corporativo)","2012-11-14T00:00:00.000Z","265401","ocds-0ud2q6-AA-018T4I003-I116-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","9520.8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V., id=proveedora-nacional-de-material-de-curacion-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9520.8","279853",,
"2019-11-08T17:40:02.000Z","2012-10-05T09:08:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-12T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[SUMINISTRO Y VENTA DE EQUIPOS MEDICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=SUMINISTRO Y VENTA DE EQUIPOS MEDICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=suministro-y-venta-de-equipos-medicos-sa-de-cv}]",,"MXN","Hospital Central Norte","AA-018T4I003-I116-2012-279871","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[suministro-y-venta-de-equipos-medicos-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2012-10-05T11:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","MATERIAL PARA ESTERILIZACION","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","MATERIAL PARA ESTERILIZACION","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","279871","MX-CPA","MXN","[]","ADQUISICION DE MATERIAL PARA AUTOCLAVES CEYE","279871","true",,"Petróleos Mexicanos (Corporativo)","2012-11-15T00:00:00.000Z","265401","ocds-0ud2q6-AA-018T4I003-I116-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","45000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SUMINISTRO Y VENTA DE EQUIPOS MEDICOS SA DE CV, id=suministro-y-venta-de-equipos-medicos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","279871",,
"2019-11-08T17:40:02.000Z","2012-10-05T09:08:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-08T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., scheme=RUPC, id=3631, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]",,"MXN","Hospital Central Norte","AA-018T4I003-I116-2012-279890","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2012-10-05T11:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","MATERIAL PARA ESTERILIZACION","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","MATERIAL PARA ESTERILIZACION","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","279890","MX-CPA","MXN","[]","ADQUISICION DE MATERIAL PARA AUTOCLAVES CEYE","279890","true",,"Petróleos Mexicanos (Corporativo)","2012-11-23T00:00:00.000Z","265401","ocds-0ud2q6-AA-018T4I003-I116-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","25200",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25200","279890",,
"2019-11-08T17:40:02.000Z","2012-10-05T09:08:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-08T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[MEDI MEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=MEDI MEDICAL SA DE CV, scheme=RUPC, id=11525, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDI MEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medi-medical-sa-de-cv}]",,"MXN","Hospital Central Norte","AA-018T4I003-I116-2012-279939","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[medi-medical-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2012-10-05T11:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","MATERIAL PARA ESTERILIZACION","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","MATERIAL PARA ESTERILIZACION","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","279939","MX-CPA","MXN","[]","ADQUISICION DE MATERIAL PARA AUTOCLAVES CEYE","279939","true",,"Petróleos Mexicanos (Corporativo)","2012-11-30T00:00:00.000Z","265401","ocds-0ud2q6-AA-018T4I003-I116-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","70404",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MEDI MEDICAL SA DE CV, id=medi-medical-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70404","279939",,
"2019-11-08T17:40:02.000Z","2012-10-05T09:08:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-09T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[PROQUIYMSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=PROQUIYMSA SA DE CV, scheme=RUPC, id=17312, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROQUIYMSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proquiymsa-sa-de-cv}]",,"MXN","Hospital Central Norte","AA-018T4I003-I116-2012-279883","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[proquiymsa-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2012-10-05T11:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","MATERIAL PARA ESTERILIZACION","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","MATERIAL PARA ESTERILIZACION","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","279883","MX-CPA","MXN","[]","ADQUISICION DE MATERIAL PARA AUTOCLAVES CEYE","279883","true",,"Petróleos Mexicanos (Corporativo)","2012-11-14T00:00:00.000Z","265401","ocds-0ud2q6-AA-018T4I003-I116-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","4531.92",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROQUIYMSA SA DE CV, id=proquiymsa-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4531.92","279883",,
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-27T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[CORPORATIVO FARMACEUTICO GEPHAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=CORPORATIVO FARMACEUTICO GEPHAM, S.A. DE C.V., scheme=RUPC, id=3762, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO FARMACEUTICO GEPHAM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-farmaceutico-gepham-sa-de-cv}]",,"MXN","Hospital Central Norte","AA-018T4I003-I12-2012-95760","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[corporativo-farmaceutico-gepham-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2012-01-25T00:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","MEDICAMENTOS JGO-020/2012","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","MEDICAMENTOS JGO-020/2012","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","95760","MX-CPA","MXN","[]","MEDICAMENTOS","95760","true",,"Petróleos Mexicanos (Corporativo)","2012-02-01T00:00:00.000Z","148312","ocds-0ud2q6-AA-018T4I003-I12-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","4900",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CORPORATIVO FARMACEUTICO GEPHAM, S.A. DE C.V., id=corporativo-farmaceutico-gepham-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4900","95760",,
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-27T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[CASA MARZAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=CASA MARZAM SA DE CV, scheme=RUPC, id=20107, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASA MARZAM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-marzam-sa-de-cv}]",,"MXN","Hospital Central Norte","AA-018T4I003-I12-2012-95755","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[casa-marzam-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2012-01-25T00:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","MEDICAMENTOS JGO-020/2012","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","MEDICAMENTOS JGO-020/2012","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","95755","MX-CPA","MXN","[]","MEDICAMENTOS","95755","true",,"Petróleos Mexicanos (Corporativo)","2012-02-01T00:00:00.000Z","148312","ocds-0ud2q6-AA-018T4I003-I12-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","44555",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CASA MARZAM SA DE CV, id=casa-marzam-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44555","95755",,
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-27T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]",,"MXN","Hospital Central Norte","AA-018T4I003-I12-2012-95761","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2012-01-25T00:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","MEDICAMENTOS JGO-020/2012","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","MEDICAMENTOS JGO-020/2012","direct","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","95761","MX-CPA","MXN","[]","MEDICAMENTOS","95761","true",,"Petróleos Mexicanos (Corporativo)","2012-02-01T00:00:00.000Z","148312","ocds-0ud2q6-AA-018T4I003-I12-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","130150",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","130150","95761",,
