"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-04-29T13:44:32.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0015499999]","568.30497","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","91000000","CRC","568.30497","MUNICIPALIDAD DE SAN JOSE","2020LA-000004-0015499999-432020013500414","[contract]","municipalidad-de-san-jose","[maquinaria-y-tractores-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UN TRACTOR SOBRE ORUGAS CABINA ABIERTA CON DESGARRADOR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","San José","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013500414","134150","134150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013500414-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0015499999}]","San José","432020013500414","2020LA-000004-0015499999","ocds-rwubve-2020LA-000004-0015499999","[BIENES]","7.623811173E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","91000000","https://www.sicop.go.cr/index.jsp","buyer","7.623811173E7","432020013500414"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-18T15:18:24.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0004200001]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","1.865297705E7","CRC",,"Municipalidad de Buenos Aires","2021CD-000009-0004200001-432021000400027","[contract]","municipalidad-de-buenos-aires","[maquinaria-y-tractores-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos y lubricantes para stock en bodega para mantenimiento de maquinaria Mack y Caterpillar.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432021000400027",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0004200001}]","Puntarenas","432021000400027","2021CD-000009-0004200001","ocds-rwubve-2021CD-000009-0004200001","[BIENES/SERVICIOS]","1.58550296E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","1.865297705E7","https://www.sicop.go.cr/index.jsp","buyer","1.58550296E7","432021000400027",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-13T11:50:02.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000113-0003200001]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","8000000","CRC",,"Municipalidad de Carrillo","2021CD-000113-0003200001-432021001300081","[contract]","municipalidad-de-carrillo","[maquinaria-y-tractores-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA MAQUINARIA Y RECOLECTORES DE BASURA MACK Y CATERPILLAR PROCESO POR DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432021001300081",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000113-0003200001}]","Guanacaste","432021001300081","2021CD-000113-0003200001","ocds-rwubve-2021CD-000113-0003200001","[BIENES]","1.581529485E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","1.581529485E7","432021001300081","2021-07-13T00:00:00.000Z","2022-07-13T11:50:02.000Z",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-03T15:59:44.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000063-0004200001]","567.791586","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","15800000","CRC","567.791586","Municipalidad de Buenos Aires","2018CD-000063-0004200001-432018000400094","[contract]","municipalidad-de-buenos-aires","[maquinaria-y-tractores-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CONTENEDOR TIPO BODEGA PARA LA UNIDAD TÉCNICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400094","27720.75","27720.75","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000063-0004200001}]","Puntarenas","432018000400094","2018CD-000063-0004200001","ocds-rwubve-2018CD-000063-0004200001","[BIENES]","1.573960861E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","15800000","https://www.sicop.go.cr/index.jsp","buyer","1.573960861E7","432018000400094",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-21T15:23:40.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000067-0012900001]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","16052500","CRC",,"INSTITUTO COSTARRICENSE DE FERROCARRILES","2019CD-000067-0012900001-432019000100091","[contract]","instituto-costarricense-de-ferrocarriles","[maquinaria-y-tractores-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuestos CATERPILLAR y VOLVO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,,"limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432019000100091",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000067-0012900001}]",,"432019000100091","2019CD-000067-0012900001","ocds-rwubve-2019CD-000067-0012900001","[BIENES]","1.57050144E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","16052500","https://www.sicop.go.cr/index.jsp","buyer","1.57050144E7","432019000100091","2019-11-08T00:00:00.000Z",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-21T12:39:38.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000350-0000400001]","585.515376","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","16688451","CRC","585.515376","Instituto Costarricense de Electricidad","2019CD-000350-0000400001-432019521000265","[contract]","instituto-costarricense-de-electricidad","[maquinaria-y-tractores-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos para montacargas [EH003-B-1255-19]","CRC","[{id=sicop-1638063428447}]","Según demanda","USD",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000265","26807.917","26807.917","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000265-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000350-0000400001}]",,"432019521000265","2019CD-000350-0000400001","ocds-rwubve-2019CD-000350-0000400001","[BIENES]","1.56964476E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","16688451","https://www.sicop.go.cr/index.jsp","buyer","1.56964476E7","432019521000265",,"2020-06-21T12:39:38.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-16T09:20:11.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0019100001]","575.770747","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","1.5470978849999998E7","CRC","575.770747","Municipalidad de Coto Brus","2019LA-000007-0019100001-432019011400058","[contract]","municipalidad-de-coto-brus","[maquinaria-y-tractores-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS PARA MAQUINARIA LIVIANA Y PESADA GTIVM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Coto Brus","open","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432019011400058","27160","27160","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0019100001}]","Puntarenas","432019011400058","2019LA-000007-0019100001","ocds-rwubve-2019LA-000007-0019100001","[BIENES]","1.563793349E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","1.5470978849999998E7","https://www.sicop.go.cr/index.jsp","buyer","1.563793349E7","432019011400058",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-04T07:11:03.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0004611901]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","15213520","CRC",,"Municipalidad de Perez Zeledón","2021CD-000032-0004611901-432021001500037","[contract]","municipalidad-de-perez-zeledon","[maquinaria-y-tractores-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de mano de obra y compra de repuestos para niveladora SM-4842 utilizada en labores de Bacheo Mecanizado","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500037",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0004611901}]","San José","432021001500037","2021CD-000032-0004611901","ocds-rwubve-2021CD-000032-0004611901","[BIENES/SERVICIOS]","1.521350364E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","15213520","https://www.sicop.go.cr/index.jsp","buyer","1.521350364E7","432021001500037",,"2022-03-04T07:11:03.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-20T07:31:49.000Z","Costa Rica","Municipalidad de Osa","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000044-0019400001]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","14482326","CRC",,"Municipalidad de Osa","2019CD-000044-0019400001-432019010800046","[contract]","municipalidad-de-osa","[maquinaria-y-tractores-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Rodaje original completo y armado para la Excavadora Caterpillar SM4378 modelo 320CL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800046",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000044-0019400001}]","Puntarenas","432019010800046","2019CD-000044-0019400001","ocds-rwubve-2019CD-000044-0019400001","[BIENES]","1.50541035E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","14482326","https://www.sicop.go.cr/index.jsp","buyer","1.50541035E7","432019010800046","2019-06-12T00:00:00.000Z","2019-08-20T07:31:49.000Z",,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-20T11:20:26.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000091-0022300001]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","15000000","CRC",,"Municipalidad de Talamanca","2020CD-000091-0022300001-432020000800098","[contract]","municipalidad-de-talamanca","[maquinaria-y-tractores-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACIÓN Y SUMINISTROS DE REPUESTOS ORIGINALES PARA EQUIPOS MAQUINARIA DEL DEPARTAMENTO VIAL","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800098",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000091-0022300001}]","Limón","432020000800098","2020CD-000091-0022300001","ocds-rwubve-2020CD-000091-0022300001","[BIENES/SERVICIOS]","15000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","15000000","432020000800098","2021-11-18T00:00:00.000Z","2021-08-20T11:20:26.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-09T11:24:32.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000029-0021600001]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","15000000","CRC",,"MUNICIPALIDAD DE DESAMPARADOS","2021CD-000029-0021600001-432021002700044","[contract]","municipalidad-de-desamparados","[maquinaria-y-tractores-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación de equipo de transporte I","CRC","[{id=sicop-1638063428447}]","Servicios",,"Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700044",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000029-0021600001}]","San José","432021002700044","2021CD-000029-0021600001","ocds-rwubve-2021CD-000029-0021600001","[SERVICIOS]","15000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","15000000","432021002700044",,"2022-03-09T11:24:32.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-03T14:27:34.000Z","Costa Rica","Municipalidad de Coto Brus","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0019100001]","582.320839","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","18300000","CRC","582.320839","Municipalidad de Coto Brus","2020CD-000036-0019100001-432020011400048","[contract]","municipalidad-de-coto-brus","[maquinaria-y-tractores-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BODEGA - OFICINA MÓVIL PARA TAJO LAS BRUMAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Coto Brus","limited","institution","municipalidad-de-coto-brus","Municipalidad de Coto Brus","municipalidad-de-coto-brus","432020011400048","25100","25100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0019100001}]","Puntarenas","432020011400048","2020CD-000036-0019100001","ocds-rwubve-2020CD-000036-0019100001","[BIENES/SERVICIOS]","1.461625306E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","18300000","https://www.sicop.go.cr/index.jsp","buyer","1.461625306E7","432020011400048",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-12T07:16:30.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0001102203]","622.227467","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","1.409610902E7","CRC","622.227467","Caja Costarricense de Seguro Social","2021CD-000016-0001102203-432021220300029","[contract]","caja-costarricense-de-seguro-social","[maquinaria-y-tractores-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo de Planta Eléctrica Matra","CRC","[{id=sicop-1638063428447}]","Según demanda","USD",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021220300029","22735.66","22735.66","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021220300029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0001102203}]",,"432021220300029","2021CD-000016-0001102203","ocds-rwubve-2021CD-000016-0001102203","[BIENES/SERVICIOS]","1.414675213E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","1.409610902E7","https://www.sicop.go.cr/index.jsp","buyer","1.414675213E7","432021220300029","2021-08-10T00:00:00.000Z","2022-08-12T07:16:30.000Z",,,,,,
