"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.descriptionMxIMSS","parties.buyer.deliveryEntityMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-27T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[SANTIAGO GARCIA JAIME]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11388254&pr=2015]","[{roles=supplier, name=SANTIAGO GARCIA JAIME, additionalIdentifiers={legalName=SANTIAGO GARCIA JAIME, scheme=RFC, id=SAGJ681209PB8}, details={type=person}, id=santiago-garcia-jaime}]","41523","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C5M0393-11388254","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[santiago-garcia-jaime]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11388254","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11388254, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11388254&pr=2015}]","Ciudad de México","11388254","Instituto Mexicano del Seguro Social","2015-07-28T00:00:00.000Z","11388254","ocds-0ud2q6-CDMX-S-C5M0393","[Conservación]","41523","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANTIAGO GARCIA JAIME, id=santiago-garcia-jaime}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","41523","11388254"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-09-17T00:00:00.000Z","México","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza Umae Hospital General C.m.n. La Raza","IMSS","[SANTIAGO GARCIA JAIME]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11007333&pr=2013]","[{roles=supplier, name=SANTIAGO GARCIA JAIME, additionalIdentifiers={legalName=SANTIAGO GARCIA JAIME, scheme=RFC, id=SAGJ681209PB8}, details={type=person}, id=santiago-garcia-jaime}]","41504.8","MXN","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza Umae Hospital General C.m.n. La Raza","CDMX-HG-GGG-SAN2682013-C350157-11007333","[contractTermination]","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-umae-hospital-general-cmn-la-raza-instituto-mexicano-del-seguro-social","[santiago-garcia-jaime]","UMAE HOSPITAL GENERAL C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","false","direct","institution","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-umae-hospital-general-cmn-la-raza-instituto-mexicano-del-seguro-social","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","11007333","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11007333, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11007333&pr=2013}]","Ciudad de México","11007333","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11007333","ocds-0ud2q6-CDMX-HG-GGG-SAN2682013-C350157","[Conservación]","41504.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANTIAGO GARCIA JAIME, id=santiago-garcia-jaime}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","41504.8","11007333"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-13T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[SANTIAGO GARCIA JAIME]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10700674&pr=2011]","[{roles=supplier, name=SANTIAGO GARCIA JAIME, additionalIdentifiers={legalName=SANTIAGO GARCIA JAIME, scheme=RFC, id=SAGJ681209PB8}, details={type=person}, id=santiago-garcia-jaime}]","40541.42","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C110242-C150118-10700674","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[santiago-garcia-jaime]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10700674","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10700674, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10700674&pr=2011}]","Estado de México","10700674","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10700674","ocds-0ud2q6-MEX-O-C110242-C150118","[Conservación]","40541.42","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANTIAGO GARCIA JAIME, id=santiago-garcia-jaime}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","40541.42","10700674"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-10T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[SANTIAGO GARCIA JAIME]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11164711&pr=2014]","[{roles=supplier, name=SANTIAGO GARCIA JAIME, additionalIdentifiers={legalName=SANTIAGO GARCIA JAIME, scheme=RFC, id=SAGJ681209PB8}, details={type=person}, id=santiago-garcia-jaime}]","40310","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C4M0498-11164711","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[santiago-garcia-jaime]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11164711","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11164711, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11164711&pr=2014}]","Ciudad de México","11164711","Instituto Mexicano del Seguro Social","2014-07-14T00:00:00.000Z","11164711","ocds-0ud2q6-CDMX-S-C4M0498","[Conservación]","40310","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANTIAGO GARCIA JAIME, id=santiago-garcia-jaime}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","40310","11164711"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-05-05T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[SANTIAGO GARCIA JAIME]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10612909&pr=2010]","[{roles=supplier, name=SANTIAGO GARCIA JAIME, additionalIdentifiers={legalName=SANTIAGO GARCIA JAIME, scheme=RFC, id=SAGJ681209PB8}, details={type=person}, id=santiago-garcia-jaime}]","40007.1","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C051746-10612909","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[santiago-garcia-jaime]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10612909","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10612909, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10612909&pr=2010}]","Ciudad de México","10612909","Instituto Mexicano del Seguro Social","2010-05-06T00:00:00.000Z","10612909","ocds-0ud2q6-CDMX-S-C051746","[Conservación]","40007.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANTIAGO GARCIA JAIME, id=santiago-garcia-jaime}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","40007.1","10612909"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-03-09T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[SANTIAGO GARCIA JAIME]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10642128&pr=2009]","[{roles=supplier, name=SANTIAGO GARCIA JAIME, additionalIdentifiers={legalName=SANTIAGO GARCIA JAIME, scheme=RFC, id=SAGJ681209PB8}, details={type=person}, id=santiago-garcia-jaime}]","39911.67","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C950342-10642128","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[santiago-garcia-jaime]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10642128","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10642128, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10642128&pr=2009}]","Estado de México","10642128","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10642128","ocds-0ud2q6-MEX-O-C950342","[Conservación]","39911.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANTIAGO GARCIA JAIME, id=santiago-garcia-jaime}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","39911.67","10642128"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[SANTIAGO GARCIA JAIME]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11365040&pr=2015]","[{roles=supplier, name=SANTIAGO GARCIA JAIME, additionalIdentifiers={legalName=SANTIAGO GARCIA JAIME, scheme=RFC, id=SAGJ681209PB8}, details={type=person}, id=santiago-garcia-jaime}]","39732.32","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N107C2015-C5M0233-11365040","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[santiago-garcia-jaime]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11365040","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11365040, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11365040&pr=2015}]","Ciudad de México","11365040","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11365040","ocds-0ud2q6-CDMX-N-N107C2015-C5M0233","[Conservación]","39732.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANTIAGO GARCIA JAIME, id=santiago-garcia-jaime}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","39732.32","11365040"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-01T00:00:00.000Z","México","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","IMSS","[SANTIAGO GARCIA JAIME]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10767407&pr=2012]","[{roles=supplier, name=SANTIAGO GARCIA JAIME, additionalIdentifiers={legalName=SANTIAGO GARCIA JAIME, scheme=RFC, id=SAGJ681209PB8}, details={type=person}, id=santiago-garcia-jaime}]","39057.2","MXN","Delegación Sur del DF Almacen Delegacional En El D.f. Zona Sur","CDMX-S-C250443-10767407","[contractTermination]","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","[santiago-garcia-jaime]","ALMACEN DELEGACIONAL EN EL D.F. ZONA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","Delegación Sur del DF","false","direct","institution","delegacion-sur-del-df-almacen-delegacional-en-el-df-zona-sur-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","10767407","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10767407, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10767407&pr=2012}]","Ciudad de México","10767407","Instituto Mexicano del Seguro Social","2012-07-31T00:00:00.000Z","10767407","ocds-0ud2q6-CDMX-S-C250443","[Conservación]","39057.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANTIAGO GARCIA JAIME, id=santiago-garcia-jaime}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","39057.2","10767407"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-05T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[SANTIAGO GARCIA JAIME]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11061220&pr=2013]","[{roles=supplier, name=SANTIAGO GARCIA JAIME, additionalIdentifiers={legalName=SANTIAGO GARCIA JAIME, scheme=RFC, id=SAGJ681209PB8}, details={type=person}, id=santiago-garcia-jaime}]","38598.4","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C350074-11061220","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[santiago-garcia-jaime]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11061220","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11061220, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11061220&pr=2013}]","Ciudad de México","11061220","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11061220","ocds-0ud2q6-CDMX-N-C350074","[Conservación]","38598.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANTIAGO GARCIA JAIME, id=santiago-garcia-jaime}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","38598.4","11061220"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-02-23T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[SANTIAGO GARCIA JAIME]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10642373&pr=2010]","[{roles=supplier, name=SANTIAGO GARCIA JAIME, additionalIdentifiers={legalName=SANTIAGO GARCIA JAIME, scheme=RFC, id=SAGJ681209PB8}, details={type=person}, id=santiago-garcia-jaime}]","38505.04","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C100186-C051120-10642373","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[santiago-garcia-jaime]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10642373","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10642373, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10642373&pr=2010}]","Estado de México","10642373","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10642373","ocds-0ud2q6-MEX-O-C100186-C051120","[Conservación]","38505.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANTIAGO GARCIA JAIME, id=santiago-garcia-jaime}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","38505.04","10642373"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[SANTIAGO GARCIA JAIME]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11367781&pr=2015]","[{roles=supplier, name=SANTIAGO GARCIA JAIME, additionalIdentifiers={legalName=SANTIAGO GARCIA JAIME, scheme=RFC, id=SAGJ681209PB8}, details={type=person}, id=santiago-garcia-jaime}]","37449.99","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N047C15-C5M0159-11367781","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[santiago-garcia-jaime]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11367781","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11367781, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11367781&pr=2015}]","Ciudad de México","11367781","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11367781","ocds-0ud2q6-CDMX-N-N047C15-C5M0159","[Conservación]","37449.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANTIAGO GARCIA JAIME, id=santiago-garcia-jaime}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","37449.99","11367781"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-06-07T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[SANTIAGO GARCIA JAIME]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10642538&pr=2010]","[{roles=supplier, name=SANTIAGO GARCIA JAIME, additionalIdentifiers={legalName=SANTIAGO GARCIA JAIME, scheme=RFC, id=SAGJ681209PB8}, details={type=person}, id=santiago-garcia-jaime}]","37041.41","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C100846-C051347-10642538","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[santiago-garcia-jaime]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10642538","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10642538, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10642538&pr=2010}]","Estado de México","10642538","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10642538","ocds-0ud2q6-MEX-O-C100846-C051347","[Conservación]","37041.41","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANTIAGO GARCIA JAIME, id=santiago-garcia-jaime}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","37041.41","10642538"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-09-11T00:00:00.000Z","México","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza Umae Hospital General C.m.n. La Raza","IMSS","[SANTIAGO GARCIA JAIME]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10692843&pr=2012]","[{roles=supplier, name=SANTIAGO GARCIA JAIME, additionalIdentifiers={legalName=SANTIAGO GARCIA JAIME, scheme=RFC, id=SAGJ681209PB8}, details={type=person}, id=santiago-garcia-jaime}]","36830","MXN","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza Umae Hospital General C.m.n. La Raza","CDMX-HG-GGG-C250163-10692843","[contractTermination]","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-umae-hospital-general-cmn-la-raza-instituto-mexicano-del-seguro-social","[santiago-garcia-jaime]","UMAE HOSPITAL GENERAL C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","false","direct","institution","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-umae-hospital-general-cmn-la-raza-instituto-mexicano-del-seguro-social","H. General, ""Dr. Gaudencio González Garza"" Centro Médico Nacional La Raza","h-general-dr-gaudencio-gonzalez-garza-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","10692843","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10692843, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10692843&pr=2012}]","Ciudad de México","10692843","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10692843","ocds-0ud2q6-CDMX-HG-GGG-C250163","[Conservación]","36830","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANTIAGO GARCIA JAIME, id=santiago-garcia-jaime}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","36830","10692843"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-03-03T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[SANTIAGO GARCIA JAIME]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10642398&pr=2010]","[{roles=supplier, name=SANTIAGO GARCIA JAIME, additionalIdentifiers={legalName=SANTIAGO GARCIA JAIME, scheme=RFC, id=SAGJ681209PB8}, details={type=person}, id=santiago-garcia-jaime}]","36644.4","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C100283-C051174-10642398","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[santiago-garcia-jaime]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10642398","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10642398, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10642398&pr=2010}]","Estado de México","10642398","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10642398","ocds-0ud2q6-MEX-O-C100283-C051174","[Conservación]","36644.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANTIAGO GARCIA JAIME, id=santiago-garcia-jaime}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","36644.4","10642398"
