"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-26T11:05:42.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[JORGE EDWIN LAO LARGAESPADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000217-0021700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104580828, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Pinar del Río Casa No. 38-1 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE EDWIN LAO LARGAESPADA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jorge-edwin-lao-largaespada}]","8000000","CRC","Municipalidad de Heredia","2021CD-000217-0021700001-432021020200325","[contract]","municipalidad-de-heredia","[jorge-edwin-lao-largaespada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN SERVICIOS PROFESIONALES PARA REALIZAR ENCUESTAS A SATISFACCIÓN POR LOS SERVICIOS BRINDADOS POR LA MUNICIPALIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200325","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200325-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000217-0021700001}]","Heredia","432021020200325","2022-03-26T11:05:42.000Z","2021CD-000217-0021700001","ocds-rwubve-2021CD-000217-0021700001","[SERVICIOS]","3975200","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE EDWIN LAO LARGAESPADA, id=jorge-edwin-lao-largaespada}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","3975200","432021020200325",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-10T08:38:11.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[FUMIGADORA CONTROL TECNICO DE PLAGAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000221-0021700001]","[{identifier={scheme=Registro Nacional, id=3101193878, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Luján, Avenida 18 entre calles 17 y 19. Edificio 47. Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FUMIGADORA CONTROL TECNICO DE PLAGAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fumigadora-control-tecnico-de-plagas-sociedad-anonima}]","525000","CRC","Municipalidad de Heredia","2021CD-000221-0021700001-432021020200295","[contract]","municipalidad-de-heredia","[fumigadora-control-tecnico-de-plagas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE FUMIGACIÓN PARA LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Servicios","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200295","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200295-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000221-0021700001}]","Heredia","432021020200295","2022-11-10T08:38:11.000Z","2021CD-000221-0021700001","ocds-rwubve-2021CD-000221-0021700001","[SERVICIOS]","336000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=FUMIGADORA CONTROL TECNICO DE PLAGAS SOCIEDAD ANONIMA, id=fumigadora-control-tecnico-de-plagas-sociedad-anonima}]","525000","https://www.sicop.go.cr/index.jsp","buyer","336000","432021020200295",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-04T07:08:51.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[RAHSO DE GUANACASTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000227-0021700001]","[{identifier={scheme=Registro Nacional, id=3101462745, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 metros norte de los langostinos contiguo a la entrada de sapal, Sardinal de Carrillo, Guanacaste, Costa Rica Sardinal, locality=Carrillo, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=RAHSO DE GUANACASTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rahso-de-guanacaste-sociedad-anonima}]","9000000","CRC","Municipalidad de Heredia","2021CD-000227-0021700001-432021020200290","[contract]","municipalidad-de-heredia","[rahso-de-guanacaste-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MEZCLADORA DE CONCRETO PARA LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200290","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200290-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000227-0021700001}]","Heredia","432021020200290","2022-02-04T07:08:51.000Z","2021CD-000227-0021700001","ocds-rwubve-2021CD-000227-0021700001","[BIENES]","7497000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=RAHSO DE GUANACASTE SOCIEDAD ANONIMA, id=rahso-de-guanacaste-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","7497000","432021020200290",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-04T07:45:14.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000234-0021700001]","[{identifier={scheme=Registro Nacional, id=3101122731, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Curridabat, de la Heladería Pops 25 metros al Este, Edificio Galerías del Este, Tercer Piso, Locales 30 y 31 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima}]","6000000","CRC","Municipalidad de Heredia","2021CD-000234-0021700001-432021020200293","[contract]","municipalidad-de-heredia","[despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA DICTAMINAR LOS ESTADOS FINANCIEROS CORRESPONDIENTES AL PERIODO TERMINADO AL 31 DE DICIEMBRE DE 2019 Y 2020 DE LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Servicios","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200293","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200293-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000234-0021700001}]","Heredia","432021020200293","2022-01-04T07:45:14.000Z","2021CD-000234-0021700001","ocds-rwubve-2021CD-000234-0021700001","[SERVICIOS]","6000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA, id=despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","6000000","432021020200293",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-14T07:16:30.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[SANDRA MILENA GALLO GALLEGO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000148-0021700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800890843, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Los Sauces San Francisco de Dos Rios San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANDRA MILENA GALLO GALLEGO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=sandra-milena-gallo-gallego}]","693000","CRC","Municipalidad de Heredia","2021CD-000148-0021700001-432021020200271","[contract]","municipalidad-de-heredia","[sandra-milena-gallo-gallego]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONFECCIÓN DE GORRAS TIPO CHAVO Y PONCHOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200271","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200271-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000148-0021700001}]","Heredia","432021020200271","2021-12-14T07:16:30.000Z","2021CD-000148-0021700001","ocds-rwubve-2021CD-000148-0021700001","[BIENES]","517000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SANDRA MILENA GALLO GALLEGO, id=sandra-milena-gallo-gallego}]","693000","https://www.sicop.go.cr/index.jsp","buyer","517000","432021020200271",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-12T10:28:39.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[HIJOS DE HERIBERTO HIDALGO SUCESORES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000148-0021700001]","[{identifier={scheme=Registro Nacional, id=3102007759, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 metros al Este de la Municipalidad de Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=HIJOS DE HERIBERTO HIDALGO SUCESORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hijos-de-heriberto-hidalgo-sucesores-sociedad-de-responsabilidad-limitada}]","693000","CRC","Municipalidad de Heredia","2021CD-000148-0021700001-432021020200267","[contract]","municipalidad-de-heredia","[hijos-de-heriberto-hidalgo-sucesores-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONFECCIÓN DE GORRAS TIPO CHAVO Y PONCHOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200267","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200267-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000148-0021700001}]","Heredia","432021020200267","2021-12-12T10:28:39.000Z","2021CD-000148-0021700001","ocds-rwubve-2021CD-000148-0021700001","[BIENES]","417186","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=HIJOS DE HERIBERTO HIDALGO SUCESORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=hijos-de-heriberto-hidalgo-sucesores-sociedad-de-responsabilidad-limitada}]","693000","https://www.sicop.go.cr/index.jsp","buyer","417186","432021020200267",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-29T11:00:51.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[MARIA BERNADETTE ESQUIVEL MORALES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000150-0021700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105540730, uri=https://www.tse.go.cr/}, address={streetAddress=Santo Domingo Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MARIA BERNADETTE ESQUIVEL MORALES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=maria-bernadette-esquivel-morales}]","5000000","CRC","Municipalidad de Heredia","2021CD-000150-0021700001-432021020200245","[contract]","municipalidad-de-heredia","[maria-bernadette-esquivel-morales]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PROFESIONALES PARA ESTUDIOS, DISEÑO, ESPECIFICACIONES TÉCNICAS, PRESUPUESTO Y PLANOS CONSTRUCTIVOS DE LOS BAÑOS DEL MERCADO MUNICIPAL DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Servicios","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200245","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200245-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000150-0021700001}]","Heredia","432021020200245","2021-12-29T11:00:51.000Z","2021CD-000150-0021700001","ocds-rwubve-2021CD-000150-0021700001","[SERVICIOS]","4606244.5","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MARIA BERNADETTE ESQUIVEL MORALES, id=maria-bernadette-esquivel-morales}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4606244.5","432021020200245",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-26T15:20:15.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[TECNICA ECOLOGICA TECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000151-0021700001]","[{identifier={scheme=Registro Nacional, id=3101256520, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 w., 50 n. sinfonola towers San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=TECNICA ECOLOGICA TECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecnica-ecologica-teco-sociedad-anonima}]","4384800","CRC","Municipalidad de Heredia","2021CD-000151-0021700001-432021020200212","[contract]","municipalidad-de-heredia","[tecnica-ecologica-teco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ALCOHOL EN GEL PARA EL MERCADO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200212","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200212-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000151-0021700001}]","Heredia","432021020200212","2021-09-26T15:20:15.000Z","2021CD-000151-0021700001","ocds-rwubve-2021CD-000151-0021700001","[BIENES]","3981600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNICA ECOLOGICA TECO SOCIEDAD ANONIMA, id=tecnica-ecologica-teco-sociedad-anonima}]","4384800","https://www.sicop.go.cr/index.jsp","buyer","3981600","432021020200212",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-05T12:15:01.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000152-0021700001]","[{identifier={scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}, address={streetAddress=un kilometro al oeste de jardinews del recuerdo Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","984786","CRC","Municipalidad de Heredia","2021CD-000152-0021700001-432021020200249","[contract]","municipalidad-de-heredia","[compania-de-seguridad-industrial-cruz-verde-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTICULOS DE RESGUARDO Y SEGURIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200249","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200249-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000152-0021700001}]","Heredia","432021020200249","2022-01-05T12:15:01.000Z","2021CD-000152-0021700001","ocds-rwubve-2021CD-000152-0021700001","[BIENES]","413574","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","984786","https://www.sicop.go.cr/index.jsp","buyer","413574","432021020200249",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-05T12:13:39.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000152-0021700001]","[{identifier={scheme=Registro Nacional, id=3101086562, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Romanas Ballar 1 km al oeste, frente al Colegio Saint Anthony San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-de-salud-ocupacional-sociedad-anonima}]","984786","CRC","Municipalidad de Heredia","2021CD-000152-0021700001-432021020200251","[contract]","municipalidad-de-heredia","[equipos-de-salud-ocupacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTICULOS DE RESGUARDO Y SEGURIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200251","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200251-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000152-0021700001}]","Heredia","432021020200251","2022-01-05T12:13:39.000Z","2021CD-000152-0021700001","ocds-rwubve-2021CD-000152-0021700001","[BIENES]","1534600","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, id=equipos-de-salud-ocupacional-sociedad-anonima}]","984786","https://www.sicop.go.cr/index.jsp","buyer","1534600","432021020200251",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-05T12:12:29.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000152-0021700001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","984786","CRC","Municipalidad de Heredia","2021CD-000152-0021700001-432021020200248","[contract]","municipalidad-de-heredia","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTICULOS DE RESGUARDO Y SEGURIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200248","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200248-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000152-0021700001}]","Heredia","432021020200248","2022-01-05T12:12:29.000Z","2021CD-000152-0021700001","ocds-rwubve-2021CD-000152-0021700001","[BIENES]","861315","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","984786","https://www.sicop.go.cr/index.jsp","buyer","861315","432021020200248",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-09T13:01:31.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[COMPAÑIA PROYECTOS AMBIENTALES PROAMSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000153-0021700001]","[{identifier={scheme=Registro Nacional, id=3101237673, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santa Marta, Residencial Pinar # 59 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA PROYECTOS AMBIENTALES PROAMSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=compania-proyectos-ambientales-proamsa-sociedad-anonima}]","1800000","CRC","Municipalidad de Heredia","2021CD-000153-0021700001-432021020200227","[contract]","municipalidad-de-heredia","[compania-proyectos-ambientales-proamsa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE ESTUDIOS SOLICITADOS PARA TRÁMITE D1 ANTE SETENA, ÁREA PÚBLICA VILLAS DE BULEVAR, MERCEDES SUR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200227","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200227-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000153-0021700001}]","Heredia","432021020200227","2021-11-09T13:01:31.000Z","2021CD-000153-0021700001","ocds-rwubve-2021CD-000153-0021700001","[SERVICIOS]","625000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA PROYECTOS AMBIENTALES PROAMSA SOCIEDAD ANONIMA, id=compania-proyectos-ambientales-proamsa-sociedad-anonima}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","625000","432021020200227",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-09T10:50:26.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[CONSTRUCCIONES Y REMODELACIONES S Y M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000154-0021700001]","[{identifier={scheme=Registro Nacional, id=3101120422, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 25 metros norte de la esquina sur del cementerio municipal de Aserrí Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCCIONES Y REMODELACIONES S Y M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-remodelaciones-s-y-m-sociedad-anonima}]","17000000","CRC","Municipalidad de Heredia","2021CD-000154-0021700001-432021020200296","[contract]","municipalidad-de-heredia","[construcciones-y-remodelaciones-s-y-m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ESPECIFICACIONES TÉCNICAS TRABAJOS DE REMODELACION, MEJORAS Y ACABADOS DE LA CASA DE LA MUJER DE MERCEDES SUR DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Servicios","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200296","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200296-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000154-0021700001}]","Heredia","432021020200296","2022-03-09T10:50:26.000Z","2021CD-000154-0021700001","ocds-rwubve-2021CD-000154-0021700001","[BIENES]","1.63634914E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCCIONES Y REMODELACIONES S Y M SOCIEDAD ANONIMA, id=construcciones-y-remodelaciones-s-y-m-sociedad-anonima}]","17000000","https://www.sicop.go.cr/index.jsp","buyer","1.63634914E7","432021020200296",,,,,,,
