"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-07-27T07:25:00.000Z","2016-02-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-26T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[SILVIA LAZARO DIEGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921418]","[{address={countryName=México}, roles=supplier, name=SILVIA LAZARO DIEGO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=silvia-lazaro-diego}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-E44-2016-1145195","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[silvia-lazaro-diego]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2016-07-27T07:30:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","4087 BLINDAJE EN BAJA TENSION EN LA ZONA MANZANILLO","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","4087 BLINDAJE EN BAJA TENSION EN LA ZONA MANZANILLO","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","1145195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1145195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921418}]","4087 BLINDAJE EN BAJA TENSION EN LA ZONA MANZANILLO","1145195","true","Mixta","Comisión Federal de Electricidad","2016-06-30T00:00:00.000Z","1077682","ocds-0ud2q6-AA-018TOQ830-E44-2016","false","[{}]","05. Adjudicación Directa LAASSP","105000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SILVIA LAZARO DIEGO, id=silvia-lazaro-diego}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105000","1145195"
"2019-01-24T01:17:00.000Z","2016-07-26T07:29:00.000Z","2016-04-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[SANDRA EULALIA DELGADO OLIVEROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920536]","[{address={countryName=México}, roles=supplier, name=SANDRA EULALIA DELGADO OLIVEROS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=sandra-eulalia-delgado-oliveros}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-E45-2016-1143978","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[sandra-eulalia-delgado-oliveros]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2016-07-26T07:35:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","4087 SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","4087 SERVICIO DE LIMPIEZA","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","1143978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920536}]","4087 SERVICIO DE LIMPIEZA","1143978","true","Mixta","Comisión Federal de Electricidad","2016-04-30T00:00:00.000Z","1077727","ocds-0ud2q6-AA-018TOQ830-E45-2016","false","[{}]","05. Adjudicación Directa LAASSP","158200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SANDRA EULALIA DELGADO OLIVEROS, id=sandra-eulalia-delgado-oliveros}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","158200","1143978"
"2019-01-24T01:17:00.000Z","2016-12-20T12:15:00.000Z","2016-04-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-20T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[INOVVA MOBILIARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035245]","[{address={countryName=México}, roles=supplier, name=INOVVA MOBILIARIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inovva-mobiliario-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-E47-2016-1284633","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[inovva-mobiliario-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2016-12-20T12:16:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","4087 MOBILIARIO DE EQUIPO DE OFICINA EDIFICIO DE LA HUERTA, JAL","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","4087 MOBILIARIO DE EQUIPO DE OFICINA EDIFICIO DE LA HUERTA, JAL","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","1284633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1284633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1035245}]","4087 MOBILIARIO DE EQUIPO DE OFICINA EDIFICIO DE LA HUERTA, JAL","1284633","true","Mixta","Comisión Federal de Electricidad","2017-10-18T00:00:00.000Z","1078734","ocds-0ud2q6-AA-018TOQ830-E47-2016","false","[{}]","05. Adjudicación Directa LAASSP","92868","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INOVVA MOBILIARIO SA DE CV, id=inovva-mobiliario-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92868","1284633"
"2019-01-24T01:17:00.000Z","2016-11-14T13:11:00.000Z","2016-04-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-21T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[INOVVA MOBILIARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006820]","[{address={countryName=México}, roles=supplier, name=INOVVA MOBILIARIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inovva-mobiliario-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-E48-2016-1248289","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[inovva-mobiliario-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2016-11-14T13:13:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","4087 MOBILIARIO DE EQUÍPO DE OFICINA EDIFICIO DE LA HUERTA,JAL","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","4087 MOBILIARIO DE EQUÍPO DE OFICINA EDIFICIO DE LA HUERTA,JAL","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","1248289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1248289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1006820}]","4087 MOBILIARIO DE EQUIPO DE OFICINA EDIFICIO DE LA HUERTA, JAL","1248289","true","Mixta","Comisión Federal de Electricidad","2016-05-11T00:00:00.000Z","1078783","ocds-0ud2q6-AA-018TOQ830-E48-2016","false","[{}]","05. Adjudicación Directa LAASSP","81730","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INOVVA MOBILIARIO SA DE CV, id=inovva-mobiliario-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81730","1248289"
"2019-01-24T01:17:00.000Z","2016-11-11T14:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-14T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[PRODUCTOS DIELECTRICOS Y HERRAMIENTAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005738]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS DIELECTRICOS Y HERRAMIENTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=productos-dielectricos-y-herramientas-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-E55-2016-1247023","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[productos-dielectricos-y-herramientas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2016-11-11T14:15:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","4087 ADQUISICION DE HERRAMIENTA Y EQUIPO","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","4087 ADQUISICION DE HERRAMIENTA Y EQUIPO","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","1247023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1247023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1005738}]","4087 ADQUISICION DE HERRAMIENTA Y EQUIPO","1247023","true","Mixta","Comisión Federal de Electricidad","2017-10-18T00:00:00.000Z","1123402","ocds-0ud2q6-AA-018TOQ830-E55-2016","false","[{}]","05. Adjudicación Directa LAASSP","77240","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRODUCTOS DIELECTRICOS Y HERRAMIENTAS SA DE CV, id=productos-dielectricos-y-herramientas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77240","1247023"
"2019-01-24T01:17:00.000Z","2017-01-20T13:35:00.000Z","2016-09-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-09T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[GRUPO CONSTRUCTOR AVAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053970]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR AVAMAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-avamar-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-E57-2016-1311680","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[grupo-constructor-avamar-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2017-01-20T13:45:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","4087 ADQUISION DE PERTIGAS TELESCOPICAS Y ESCALERA FIBRA DE VIDRIO","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","4087 ADQUISION DE PERTIGAS TELESCOPICAS Y ESCALERA FIBRA DE VIDRIO","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","1311680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1311680-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053970}]","4087 ADQUISICION DE PERTIGAS TELESCOPICAS Y ESCALERA FIBRA DE VIDRIO","1311680","true","Mixta","Comisión Federal de Electricidad","2016-09-09T00:00:00.000Z","1175609","ocds-0ud2q6-AA-018TOQ830-E57-2016","false","[{}]","05. Adjudicación Directa LAASSP","27510","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR AVAMAR SA DE CV, id=grupo-constructor-avamar-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27510","1311680"
"2019-01-24T01:17:00.000Z","2017-01-11T13:37:00.000Z","2016-10-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-04T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[OSCAR URIEL CORONA SERRANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1047692]","[{address={countryName=México}, roles=supplier, name=OSCAR URIEL CORONA SERRANO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=oscar-uriel-corona-serrano}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-E59-2016-1302944","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[oscar-uriel-corona-serrano]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2017-01-11T13:40:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","4087 SERVICIO DE REPARACION DE REGISTROS EN RED SUBTERRANEA DE BAJA TENSION","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","4087 SERVICIO DE REPARACION DE REGISTROS EN RED SUBTERRANEA DE BAJA TENSION","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","1302944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1302944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1047692}]","4087 SERVICIO DE REPARACION DE REGISTROS EN RED SUBTERRANEA DE BAJA TENSION","1302944","true","Mixta","Comisión Federal de Electricidad","2016-10-30T00:00:00.000Z","1197398","ocds-0ud2q6-AA-018TOQ830-E59-2016","false","[{}]","05. Adjudicación Directa LAASSP","100000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OSCAR URIEL CORONA SERRANO, id=oscar-uriel-corona-serrano}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","1302944"
"2019-01-24T01:17:00.000Z","2016-07-27T12:02:00.000Z","2016-02-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[AGENCIA DE CUSTODIA Y SEGURIDAD PRIVADA DEL PUERTO DE MANZANILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921796]","[{address={countryName=México}, roles=supplier, name=AGENCIA DE CUSTODIA Y SEGURIDAD PRIVADA DEL PUERTO DE MANZANILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agencia-de-custodia-y-seguridad-privada-del-puerto-de-manzanillo-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-E8-2016-1145690","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[agencia-de-custodia-y-seguridad-privada-del-puerto-de-manzanillo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2016-07-27T12:05:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","4087 SERVICIO DE VIGILANCIA PRIVADA","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","4087 SERVICIO DE VIGILANCIA PRIVADA","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","1145690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1145690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921796}]","4087 SERVICIO DE VIGILANCIA PRIVADA","1145690","true","Mixta","Comisión Federal de Electricidad","2016-03-31T00:00:00.000Z","1012422","ocds-0ud2q6-AA-018TOQ830-E8-2016","false","[{}]","05. Adjudicación Directa LAASSP","160000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AGENCIA DE CUSTODIA Y SEGURIDAD PRIVADA DEL PUERTO DE MANZANILLO SA DE CV, id=agencia-de-custodia-y-seguridad-privada-del-puerto-de-manzanillo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160000","1145690"
"2019-01-24T01:17:46.000Z","2014-06-17T13:30:00.000Z","2014-05-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-25T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[JUAN MANUEL GARCIA SANTOYO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570777]","[{address={countryName=México}, roles=supplier, name=JUAN MANUEL GARCIA SANTOYO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-manuel-garcia-santoyo}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-N11-2014-546112","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[juan-manuel-garcia-santoyo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2014-06-17T15:15:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","LEVANTAMIENTO DE ATRIBUTOS DE LAS REDES ELECTRICAS","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","LEVANTAMIENTO DE ATRIBUTOS DE LAS REDES ELECTRICAS","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","546112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-546112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570777}]","LEVANTAMIENTO DE ATRIBUTOS EN LAS REDES ELECTRICAS DE LA ZONA ZACAPU","546112","true","Mixta","Comisión Federal de Electricidad","2014-09-02T00:00:00.000Z","616787","ocds-0ud2q6-AA-018TOQ830-N11-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","172890","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN MANUEL GARCIA SANTOYO, id=juan-manuel-garcia-santoyo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172890","546112"
"2019-01-24T01:17:46.000Z","2014-06-23T10:29:00.000Z","2014-06-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[JORGE VALDEZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564582]","[{address={countryName=México}, roles=supplier, name=JORGE VALDEZ RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-valdez-ramirez}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-N12-2014-549554","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[jorge-valdez-ramirez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2014-06-23T12:00:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","RETIRO E INSTALACION DE ACOMETIDA Y MANTTO. EN LA BASE DEL MEDIDOR","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","RETIRO E INSTALACION DE ACOMETIDA Y MANTTO. EN LA BASE DEL MEDIDOR","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","549554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549554-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564582}]","RETIRO E INSTALACION DE ACOMETIDA Y MANTENIMIENTO EN LA BASE DEL MEDIDOR","549554","true","Mixta","Comisión Federal de Electricidad","2014-10-03T00:00:00.000Z","620088","ocds-0ud2q6-AA-018TOQ830-N12-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","279990","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE VALDEZ RAMIREZ, id=jorge-valdez-ramirez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","279990","549554"
"2019-01-24T01:17:46.000Z","2014-06-23T11:45:00.000Z","2014-06-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-17T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[PAULO CESAR TALAVERA BALTAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817725]","[{address={countryName=México}, roles=supplier, name=PAULO CESAR TALAVERA BALTAZAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=paulo-cesar-talavera-baltazar}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-N13-2014-1018538","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[paulo-cesar-talavera-baltazar]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2014-06-23T12:30:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","LEVANTAMIENTO DE CROQUIS DE SECTORES FUERA","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","LEVANTAMIENTO DE CROQUIS DE SECTORES FUERA","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","1018538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1018538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817725}]","LEVANTAMIENTO DE CROQUIS DE SECTORES FUERA","1018538","true","Mixta","Comisión Federal de Electricidad","2014-12-19T00:00:00.000Z","620111","ocds-0ud2q6-AA-018TOQ830-N13-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PAULO CESAR TALAVERA BALTAZAR, id=paulo-cesar-talavera-baltazar}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","1018538"
