"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-03-03T02:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-04-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[DIGITAL CITY DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515335]","[{address={countryName=México}, roles=supplier, name=DIGITAL CITY DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=digital-city-de-mexico}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","LA-019GYR002-N27-2015-771449","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[digital-city-de-mexico]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2015-03-18T09:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LA-019GYR002-N27-2015 ADQUISICION DEL GPO 311,312,320 Y 370 2015","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","LA-019GYR002-N27-2015 ADQUISICION DEL GPO 311,312,320 Y 370 2015","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","771449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-771449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515335}]","LA-019GYR002-N27-2015 ADQUISICION DEL GPO 311,312,320 Y 370 2015","771449","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","762847","ocds-0ud2q6-LA-019GYR002-N27-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","964283.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DIGITAL CITY DE MEXICO, id=digital-city-de-mexico}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","964283.5","771449",
"2019-01-24T01:18:06.000Z","2013-09-12T02:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-10-16T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[PRODUCTOS BARD DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293405]","[{identifier={legalName=PRODUCTOS BARD DE MEXICO SA DE CV, scheme=RUPC, id=551, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS BARD DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-bard-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","LA-019GYR002-T123-2013-493045","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[productos-bard-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2013-09-26T09:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LA-019GYR002-T123-2013 LICITACION PUBLICA INTER B T PARA LA ADQUISICION DE CONSU","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","LA-019GYR002-T123-2013 LICITACION PUBLICA INTER B T PARA LA ADQUISICION DE CONSU","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","493045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-493045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293405}]","LA-019GYR002-T123-2013 LICITACION PUBLICA INTER B T PARA LA ADQUISICION DE CONSU","493045","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","445874","ocds-0ud2q6-LA-019GYR002-T123-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","218295","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PRODUCTOS BARD DE MEXICO SA DE CV, id=productos-bard-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","218295","493045",
"2019-01-24T01:17:24.000Z","2014-10-14T02:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[DISTRIBUIDORA CENTRAL DE DIESEL DE VALLARTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460227]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA CENTRAL DE DIESEL DE VALLARTA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=distribuidora-central-de-diesel-de-vallarta-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","LA-019GYR002-N272-2014-686395","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[distribuidora-central-de-diesel-de-vallarta-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2014-11-06T09:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LA-019GYR002-N272-2014 PARA EL SUMINISTRO DE COMBUSTIBLE DISEL 2015","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","LA-019GYR002-N272-2014 PARA EL SUMINISTRO DE COMBUSTIBLE DISEL 2015","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","686395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-686395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460227}]","LA-019GYR002-N272-2014 SUMINISTRO DE COMBUSTIBLE DISEL 2015","686395","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","683768","ocds-0ud2q6-LA-019GYR002-N272-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3.931773621E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA CENTRAL DE DIESEL DE VALLARTA SA DE CV, id=distribuidora-central-de-diesel-de-vallarta-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.931773621E7","686395",
"2019-01-24T01:17:46.000Z","2013-10-17T02:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[CENTRO DE SUBESPECIALIDADES OFTALMOLOGICAS NEOVISUAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300291]","[{address={countryName=México}, roles=supplier, name=CENTRO DE SUBESPECIALIDADES OFTALMOLOGICAS NEOVISUAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-de-subespecialidades-oftalmologicas-neovisual-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","LA-019GYR002-T132-2013-487585","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[centro-de-subespecialidades-oftalmologicas-neovisual-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2013-11-06T09:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LPI B/TRATADOS LA-019GYR002-T132-2013 PARA LA CONTRATACION DE LENTE INTRAOCULAR","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","LPI B/TRATADOS LA-019GYR002-T132-2013 PARA LA CONTRATACION DE LENTE INTRAOCULAR","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","487585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-487585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300291}]","LPI B/TRATADOS LA-019GYR002-T132-2013 PARA LA CONTRATACION DE LENTE INTRAOCULAR","487585","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","455661","ocds-0ud2q6-LA-019GYR002-T132-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","9508300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CENTRO DE SUBESPECIALIDADES OFTALMOLOGICAS NEOVISUAL SA DE CV, id=centro-de-subespecialidades-oftalmologicas-neovisual-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9508300","487585",
"2019-01-24T01:17:24.000Z","2014-10-16T02:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[ASCENSUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460255]","[{address={countryName=México}, roles=supplier, name=ASCENSUS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ascensus-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","LA-019GYR002-N273-2014-686401","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[ascensus-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2014-11-06T11:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LA-019GYR002-N273-2014 MATERIAL DIDACTICO PARA GUARDERIAS 2015","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","LA-019GYR002-N273-2014 MATERIAL DIDACTICO PARA GUARDERIAS 2015","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","686401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-686401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460255}]","LA-019GYR002-N273-2014 MATERIAL DIDACTICO PARA GUARDERIAS 2015","686401","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","683812","ocds-0ud2q6-LA-019GYR002-N273-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","37411","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ASCENSUS SA DE CV, id=ascensus-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37411","686401",
"2019-01-24T01:17:24.000Z","2015-08-25T02:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-10-14T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629734]","[{identifier={legalName=REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V., scheme=RUPC, id=310, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=representaciones-e-investigaciones-medicas-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","LA-019GYR002-T134-2015-909084","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[representaciones-e-investigaciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2015-10-05T08:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LA-019GYR002-T134-2015 PARA LA ADQUISICION DE LOS GRUPOS DE SUM 010,060,070 Y 080","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","LA-019GYR002-T134-2015 PARA LA ADQUISICION DE LOS GRUPOS DE SUM 010,060,070 Y 080","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","909084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629734}]","LA-019GYR002-T134-2015 PARA LA ADQUISICION DE LOS GRUPOS DE SUM 010,060,070 Y 0","909084","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","874569","ocds-0ud2q6-LA-019GYR002-T134-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","11890","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V., id=representaciones-e-investigaciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11890","909084",
"2019-01-24T01:17:24.000Z","2015-08-25T02:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-10-14T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629734]","[{identifier={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","LA-019GYR002-T134-2015-909073","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2015-10-05T08:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LA-019GYR002-T134-2015 PARA LA ADQUISICION DE LOS GRUPOS DE SUM 010,060,070 Y 080","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","LA-019GYR002-T134-2015 PARA LA ADQUISICION DE LOS GRUPOS DE SUM 010,060,070 Y 080","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","909073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629734}]","LA-019GYR002-T134-2015 PARA LA ADQUISICION DE LOS GRUPOS DE SUM 010,060,070 Y 0","909073","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","874569","ocds-0ud2q6-LA-019GYR002-T134-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","11740.86","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11740.86","909073",
"2019-01-24T01:17:24.000Z","2015-08-25T02:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-10-14T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[PRESEFA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629734]","[{identifier={legalName=PRESEFA SA DE CV, scheme=RUPC, id=128654, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRESEFA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=presefa-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","LA-019GYR002-T134-2015-909098","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[presefa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2015-10-05T08:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LA-019GYR002-T134-2015 PARA LA ADQUISICION DE LOS GRUPOS DE SUM 010,060,070 Y 080","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","LA-019GYR002-T134-2015 PARA LA ADQUISICION DE LOS GRUPOS DE SUM 010,060,070 Y 080","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","909098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629734}]","LA-019GYR002-T134-2015 PARA LA ADQUISICION DE LOS GRUPOS DE SUM 010,060,070 Y 0","909098","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","874569","ocds-0ud2q6-LA-019GYR002-T134-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","43325","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PRESEFA SA DE CV, id=presefa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43325","909098",
"2019-01-24T01:17:24.000Z","2014-10-21T02:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[SANATORIO VERSALLES DE GUADALAJARA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460872]","[{identifier={legalName=SANATORIO VERSALLES DE GUADALAJARA SA DE CV, scheme=RUPC, id=299126, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANATORIO VERSALLES DE GUADALAJARA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sanatorio-versalles-de-guadalajara-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","LA-019GYR002-N275-2014-706949","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[sanatorio-versalles-de-guadalajara-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2014-11-05T09:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LA-019GYR002-N275-2014 PROCEDIMIENTO DE DIAGNOSTICO TERAPEUTICO 2015","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","LA-019GYR002-N275-2014 PROCEDIMIENTO DE DIAGNOSTICO TERAPEUTICO 2015","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","706949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-706949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460872}]","LA-019GYR002-N275-2014 PROCEDIMIENTO DE DIAGNOSTICO TERAPEUTICO 2015","706949","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","684785","ocds-0ud2q6-LA-019GYR002-N275-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","8247","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SANATORIO VERSALLES DE GUADALAJARA SA DE CV, id=sanatorio-versalles-de-guadalajara-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8247","706949",
"2019-01-24T01:17:24.000Z","2015-08-25T02:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-10-14T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[TOTAL FARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629734]","[{identifier={legalName=TOTAL FARMA SA DE CV, scheme=RUPC, id=343732, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOTAL FARMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=total-farma-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","LA-019GYR002-T134-2015-909102","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[total-farma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2015-10-05T08:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LA-019GYR002-T134-2015 PARA LA ADQUISICION DE LOS GRUPOS DE SUM 010,060,070 Y 080","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","LA-019GYR002-T134-2015 PARA LA ADQUISICION DE LOS GRUPOS DE SUM 010,060,070 Y 080","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","909102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629734}]","LA-019GYR002-T134-2015 PARA LA ADQUISICION DE LOS GRUPOS DE SUM 010,060,070 Y 0","909102","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","874569","ocds-0ud2q6-LA-019GYR002-T134-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","491210","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TOTAL FARMA SA DE CV, id=total-farma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","491210","909102",
