"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:18:06.000Z","2013-10-17T11:20:00.000Z","2013-11-06T00:00:00.000Z","Junta Estatal de Caminos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-07T00:00:00.000Z","México","JUNTA ESTATAL DE CAMINOS","SLP","complete","[INFRAESTRUCTURA DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314393]","[{address={countryName=México}, roles=supplier, name=INFRAESTRUCTURA DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=infraestructura-del-golfo-sa-de-cv}]","Nacional","MXN","JUNTA ESTATAL DE CAMINOS","IO-924044999-N50-2013-410769","[contractTermination]","junta-estatal-de-caminos-junta-estatal-de-caminos","[infraestructura-del-golfo-sa-de-cv]","works","junta-estatal-de-caminos","[{name=MX, id=mx, classification=country}]","JOEL SERNA BRIONES","2013-10-28T11:00:00.000Z","joel-serna-briones","contract","JUNTA ESTATAL DE CAMINOS","unidad-compradora","Reconstrucción camino: Ciudad Santos-Huehuetlán, subtramo del km. 0+000 al 4+000","[{id=compranet-1620524637144}]","924044999","false","Expirado","Reconstrucción camino: Ciudad Santos-Huehuetlán, subtramo del km. 0+000 al 4+000","limited","institution","junta-estatal-de-caminos-junta-estatal-de-caminos","JUNTA ESTATAL DE CAMINOS","junta-estatal-de-caminos-junta-estatal-de-caminos","410769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-410769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314393}]","San Luis Potosí","Reconstrucción camino: Ciudad Santos-Huehuetlán, subtramo del km. 0+000 al 4+000","410769","true","Presencial","Junta Estatal de Caminos","2013-12-26T00:00:00.000Z","477934","ocds-0ud2q6-IO-924044999-N50-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3324855.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=INFRAESTRUCTURA DEL GOLFO SA DE CV, id=infraestructura-del-golfo-sa-de-cv}]","junta-estatal-de-caminos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3324855.95","410769",,,,,,,
"2019-01-24T01:18:06.000Z","2013-10-17T10:33:00.000Z","2013-11-06T00:00:00.000Z","Junta Estatal de Caminos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-07T00:00:00.000Z","México","JUNTA ESTATAL DE CAMINOS","SLP","complete","[ROMAD INGENIERIA Y CONSTRUCCION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314282]","[{address={countryName=México}, roles=supplier, name=ROMAD INGENIERIA Y CONSTRUCCION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=romad-ingenieria-y-construccion}]","Nacional","MXN","JUNTA ESTATAL DE CAMINOS","IO-924044999-N39-2013-409885","[contractTermination]","junta-estatal-de-caminos-junta-estatal-de-caminos","[romad-ingenieria-y-construccion]","works","junta-estatal-de-caminos","[{name=MX, id=mx, classification=country}]","JOEL SERNA BRIONES","2013-10-25T08:00:00.000Z","joel-serna-briones","contract","JUNTA ESTATAL DE CAMINOS","unidad-compradora","Reconstrucción camino: Ahuacatitla-Huastecos, subtramo del km. 6+000 al 10+000.","[{id=compranet-1620524637144}]","924044999","false","Expirado","Reconstrucción camino: Ahuacatitla-Huastecos, subtramo del km. 6+000 al 10+000.","limited","institution","junta-estatal-de-caminos-junta-estatal-de-caminos","JUNTA ESTATAL DE CAMINOS","junta-estatal-de-caminos-junta-estatal-de-caminos","409885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-409885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314282}]","San Luis Potosí","Reconstrucción camino: Ahuacatitla-Huastecos, subtramo del km. 6+000 al 10+000.","409885","true","Presencial","Junta Estatal de Caminos","2013-12-26T00:00:00.000Z","477816","ocds-0ud2q6-IO-924044999-N39-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3321104.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=ROMAD INGENIERIA Y CONSTRUCCION, id=romad-ingenieria-y-construccion}]","junta-estatal-de-caminos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3321104.08","409885",,,,,,,
"2019-01-24T01:18:06.000Z","2013-10-17T10:38:00.000Z","2013-11-06T00:00:00.000Z","Junta Estatal de Caminos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-07T00:00:00.000Z","México","JUNTA ESTATAL DE CAMINOS","SLP","complete","[UNIDOS OLSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314333]","[{address={countryName=México}, roles=supplier, name=UNIDOS OLSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=unidos-olsa-sa-de-cv}]","Nacional","MXN","JUNTA ESTATAL DE CAMINOS","IO-924044999-N43-2013-410712","[contractTermination]","junta-estatal-de-caminos-junta-estatal-de-caminos","[unidos-olsa-sa-de-cv]","works","junta-estatal-de-caminos","[{name=MX, id=mx, classification=country}]","JOEL SERNA BRIONES","2013-10-25T11:00:00.000Z","joel-serna-briones","contract","JUNTA ESTATAL DE CAMINOS","unidad-compradora","Reconstrucción camino: Villela-La Yerbabuena, subtramo del km. 4+300 al 7+500.","[{id=compranet-1620524637144}]","924044999","false","Expirado","Reconstrucción camino: Villela-La Yerbabuena, subtramo del km. 4+300 al 7+500.","limited","institution","junta-estatal-de-caminos-junta-estatal-de-caminos","JUNTA ESTATAL DE CAMINOS","junta-estatal-de-caminos-junta-estatal-de-caminos","410712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-410712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314333}]","San Luis Potosí","Reconstrucción camino: Villela-La Yerbabuena, subtramo del km. 4+300 al 7+500.","410712","true","Presencial","Junta Estatal de Caminos","2013-12-26T00:00:00.000Z","477892","ocds-0ud2q6-IO-924044999-N43-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3315493.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=UNIDOS OLSA SA DE CV, id=unidos-olsa-sa-de-cv}]","junta-estatal-de-caminos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3315493.1","410712",,,,,,,
"2019-11-08T17:40:02.000Z","2012-03-15T22:31:00.000Z","2012-03-30T00:00:00.000Z","Junta Estatal de Caminos","Licitación Pública","es","[{id=compranet}]","2012-03-30T00:00:00.000Z","México","Junta Estatal de Caminos","ZAC","complete","[RUMBO CONSTRUCTORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96545]","[{address={countryName=México}, roles=supplier, name=RUMBO CONSTRUCTORA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=rumbo-constructora-sa-de-cv}]","Nacional","MXN","Junta Estatal de Caminos","EA-932061997-N19-2012-171780","[contractTermination]","junta-estatal-de-caminos-junta-estatal-de-caminos","[rumbo-constructora-sa-de-cv]","goods","junta-estatal-de-caminos","[{name=MX, id=mx, classification=country}]","Alicia Candelas Reyes","2012-03-27T10:00:00.000Z","alicia-candelas-reyes","contract","Junta Estatal de Caminos","unidad-compradora","ADQUISICIÓN Y SUMINISTRO DE 1,960 M3 DE CONCRETO ASFÁLTICO CON COBERTURA ESTATAL","[{id=compranet-1620524637144}]","932061997","false","Expirado","ADQUISICIÓN Y SUMINISTRO DE 1,960 M3 DE CONCRETO ASFÁLTICO CON COBERTURA ESTATAL","open","institution","junta-estatal-de-caminos-junta-estatal-de-caminos","Junta Estatal de Caminos","junta-estatal-de-caminos-junta-estatal-de-caminos","171780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-171780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96545}]","Zacatecas","Adquisición y suministro de 1,960 m3 de concreto asfáltico con cobertura estatal","171780","true","Presencial","Junta Estatal de Caminos","2012-04-14T00:00:00.000Z","158432","ocds-0ud2q6-EA-932061997-N19-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3291192.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=RUMBO CONSTRUCTORA S.A. DE C.V., id=rumbo-constructora-sa-de-cv}]","junta-estatal-de-caminos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3291192.8","171780",,,,,,,
"2019-11-08T17:40:02.000Z","2011-10-03T08:27:00.000Z",,"Junta Estatal de Caminos","Licitación Pública","es","[{id=compranet}]","2011-10-24T00:00:00.000Z","México","Junta Estatal de Caminos","ZAC","complete","[BERMA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46492]","[{address={countryName=México}, roles=supplier, name=BERMA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=berma-construcciones-sa-de-cv}]","Nacional","MXN","Junta Estatal de Caminos","LO-932061997-N16-2011-69163","[contractTermination]","junta-estatal-de-caminos-junta-estatal-de-caminos","[berma-construcciones-sa-de-cv]","works","junta-estatal-de-caminos","[{name=MX, id=mx, classification=country}]","Alicia Candelas Reyes","2011-10-13T13:00:00.000Z","alicia-candelas-reyes","contract","Junta Estatal de Caminos","unidad-compradora","SAÍN ALTO - EL CAZADERO EN 10.0 KM. AISLADOS (0+000 - 15+000)","[{id=compranet-1620524637144}]","932061997","false","Expirado","SAÍN ALTO - EL CAZADERO EN 10.0 KM. AISLADOS (0+000 - 15+000)","open","institution","junta-estatal-de-caminos-junta-estatal-de-caminos","Junta Estatal de Caminos","junta-estatal-de-caminos-junta-estatal-de-caminos","69163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-69163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46492}]","Zacatecas","Reconstrucción mediante carpeta asfáltica con mezcla en caliente, así como const","69163","true","Presencial","Junta Estatal de Caminos","2011-12-31T00:00:00.000Z","60481","ocds-0ud2q6-LO-932061997-N16-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3281579.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=BERMA CONSTRUCCIONES SA DE CV, id=berma-construcciones-sa-de-cv}]","junta-estatal-de-caminos","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3281579.6","69163",,,,,,,
"2019-01-24T01:18:06.000Z","2013-11-21T13:10:00.000Z","2013-12-30T00:00:00.000Z","Junta Estatal de Caminos","Licitación Pública","es","[{id=compranet}]","2013-12-31T00:00:00.000Z","México","JUNTA ESTATAL DE CAMINOS","SLP","complete","[JOGMA CONSTRUCCIONES Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332964]","[{identifier={legalName=JOGMA CONSTRUCCIONES Y SERVICIOS SA DE CV, scheme=RUPC, id=42648, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOGMA CONSTRUCCIONES Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jogma-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","JUNTA ESTATAL DE CAMINOS","LO-924044999-N74-2013-465556","[contractTermination]","junta-estatal-de-caminos-junta-estatal-de-caminos","[jogma-construcciones-y-servicios-sa-de-cv]","works","junta-estatal-de-caminos","[{name=MX, id=mx, classification=country}]","JOEL SERNA BRIONES","2013-12-09T20:10:00.000Z","joel-serna-briones","contract","JUNTA ESTATAL DE CAMINOS","unidad-compradora","Reconstrucción en tramos aislados en 3 caminos de San Martín Chalchicuautla.","[{id=compranet-1620524637144}]","924044999","false","Expirado","Reconstrucción en tramos aislados en 3 caminos de San Martín Chalchicuautla.","open","institution","junta-estatal-de-caminos-junta-estatal-de-caminos","JUNTA ESTATAL DE CAMINOS","junta-estatal-de-caminos-junta-estatal-de-caminos","465556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332964}]","San Luis Potosí","Reconstrucción en tramos aislados en 3 caminos de San Martín Chalchicuautla.","465556","true","Presencial","Junta Estatal de Caminos","2014-04-09T00:00:00.000Z","504309","ocds-0ud2q6-LO-924044999-N74-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3273908.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=JOGMA CONSTRUCCIONES Y SERVICIOS SA DE CV, id=jogma-construcciones-y-servicios-sa-de-cv}]","junta-estatal-de-caminos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3273908.53","465556",,,,,,,
"2019-01-24T01:18:06.000Z","2013-11-27T09:31:00.000Z","2013-12-16T00:00:00.000Z","Junta Estatal de Caminos","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-17T00:00:00.000Z","México","JUNTA ESTATAL DE CAMINOS","SLP","complete","[INMOBILIARIA Y CONSTRUCCIONES LA PALOMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335771]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA Y CONSTRUCCIONES LA PALOMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inmobiliaria-y-construcciones-la-paloma-sa-de-cv}]","Nacional","MXN","JUNTA ESTATAL DE CAMINOS","IO-924044999-N102-2013-459554","[contractTermination]","junta-estatal-de-caminos-junta-estatal-de-caminos","[inmobiliaria-y-construcciones-la-paloma-sa-de-cv]","works","junta-estatal-de-caminos","[{name=MX, id=mx, classification=country}]","JOEL SERNA BRIONES","2013-12-04T17:30:00.000Z","joel-serna-briones","contract","JUNTA ESTATAL DE CAMINOS","unidad-compradora","Reconstrucción de camino V. de Arista - Derramaderos del km. 0+000 al km. 11+000","[{id=compranet-1620524637144}]","924044999","false","Expirado","Reconstrucción de camino V. de Arista - Derramaderos del km. 0+000 al km. 11+000","limited","institution","junta-estatal-de-caminos-junta-estatal-de-caminos","JUNTA ESTATAL DE CAMINOS","junta-estatal-de-caminos-junta-estatal-de-caminos","459554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459554-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335771}]","San Luis Potosí","Reconstrucción de camino V. de Arista - Derramaderos del km. 0+000 al km. 11+000","459554","true","Presencial","Junta Estatal de Caminos","2014-03-26T00:00:00.000Z","507968","ocds-0ud2q6-IO-924044999-N102-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3228845.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=INMOBILIARIA Y CONSTRUCCIONES LA PALOMA SA DE CV, id=inmobiliaria-y-construcciones-la-paloma-sa-de-cv}]","junta-estatal-de-caminos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3228845.5","459554",,,,,,,
"2019-01-24T01:18:06.000Z","2013-05-30T12:05:00.000Z","2013-06-27T00:00:00.000Z","Junta Estatal de Caminos","Licitación Pública","es","[{id=compranet}]","2013-06-28T00:00:00.000Z","México","JUNTA ESTATAL DE CAMINOS","SLP","complete","[MAQUINARIA CONSTRUCCION E INGENIEROS CIVILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260171]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA CONSTRUCCION E INGENIEROS CIVILES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquinaria-construccion-e-ingenieros-civiles-sa-de-cv}]","Nacional","MXN","JUNTA ESTATAL DE CAMINOS","LO-924044999-N8-2013-350590","[contractTermination]","junta-estatal-de-caminos-junta-estatal-de-caminos","[maquinaria-construccion-e-ingenieros-civiles-sa-de-cv]","works","junta-estatal-de-caminos","[{name=MX, id=mx, classification=country}]","JOEL SERNA BRIONES","2013-06-14T18:00:00.000Z","joel-serna-briones","contract","JUNTA ESTATAL DE CAMINOS","unidad-compradora","Modernización/amp EC km. 1+220 (Huichihuayan-Nacimiento)-Peña Blanca Limontitla.","[{id=compranet-1620524637144}]","924044999","false","Expirado","Modernización/amp EC km. 1+220 (Huichihuayan-Nacimiento)-Peña Blanca Limontitla.","open","institution","junta-estatal-de-caminos-junta-estatal-de-caminos","JUNTA ESTATAL DE CAMINOS","junta-estatal-de-caminos-junta-estatal-de-caminos","350590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-350590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260171}]","San Luis Potosí","Modernización/amp EC km. 1+220 (Huichihuayan-Nacimiento)-Peña Blanca Limontitla.","350590","true","Presencial","Junta Estatal de Caminos","2013-11-24T00:00:00.000Z","398734","ocds-0ud2q6-LO-924044999-N8-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3210000.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=MAQUINARIA CONSTRUCCION E INGENIEROS CIVILES SA DE CV, id=maquinaria-construccion-e-ingenieros-civiles-sa-de-cv}]","junta-estatal-de-caminos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3210000.98","350590",,,,,,,
"2019-01-24T01:18:06.000Z","2013-11-21T12:50:00.000Z","2013-12-30T00:00:00.000Z","Junta Estatal de Caminos","Licitación Pública","es","[{id=compranet}]","2013-12-31T00:00:00.000Z","México","JUNTA ESTATAL DE CAMINOS","SLP","complete","[FRANCISCO VILLEGAS HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331555]","[{address={countryName=México}, roles=supplier, name=FRANCISCO VILLEGAS HERNANDEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=francisco-villegas-hernandez}]","Nacional","MXN","JUNTA ESTATAL DE CAMINOS","LO-924044999-N72-2013-466558","[contractTermination]","junta-estatal-de-caminos-junta-estatal-de-caminos","[francisco-villegas-hernandez]","works","junta-estatal-de-caminos","[{name=MX, id=mx, classification=country}]","JOEL SERNA BRIONES","2013-12-09T15:10:00.000Z","joel-serna-briones","contract","JUNTA ESTATAL DE CAMINOS","unidad-compradora","Reconstrucción en tramos aislados en el camino: Santiago Centro-El Frijolillo.","[{id=compranet-1620524637144}]","924044999","false","Expirado","Reconstrucción en tramos aislados en el camino: Santiago Centro-El Frijolillo.","open","institution","junta-estatal-de-caminos-junta-estatal-de-caminos","JUNTA ESTATAL DE CAMINOS","junta-estatal-de-caminos-junta-estatal-de-caminos","466558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-466558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331555}]","San Luis Potosí","Reconstrucción en tramos aislados en el camino: Santiago Centro-El Frijolillo.","466558","true","Presencial","Junta Estatal de Caminos","2014-04-09T00:00:00.000Z","502466","ocds-0ud2q6-LO-924044999-N72-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3199995.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=FRANCISCO VILLEGAS HERNANDEZ, id=francisco-villegas-hernandez}]","junta-estatal-de-caminos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3199995.68","466558",,,,,,,
"2019-01-24T01:18:06.000Z","2013-11-21T13:38:00.000Z","2013-12-30T00:00:00.000Z","Junta Estatal de Caminos","Licitación Pública","es","[{id=compranet}]","2013-12-31T00:00:00.000Z","México","JUNTA ESTATAL DE CAMINOS","SLP","complete","[GRUPO HERCAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333066]","[{address={countryName=México}, roles=supplier, name=GRUPO HERCAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-hercas-sa-de-cv}]","Nacional","MXN","JUNTA ESTATAL DE CAMINOS","LO-924044999-N80-2013-458519","[contractTermination]","junta-estatal-de-caminos-junta-estatal-de-caminos","[grupo-hercas-sa-de-cv]","works","junta-estatal-de-caminos","[{name=MX, id=mx, classification=country}]","JOEL SERNA BRIONES","2013-12-10T18:30:00.000Z","joel-serna-briones","contract","JUNTA ESTATAL DE CAMINOS","unidad-compradora","Reconstrucción en tramos aislados en 4 caminos de Ébano.","[{id=compranet-1620524637144}]","924044999","false","Expirado","Reconstrucción en tramos aislados en 4 caminos de Ébano.","open","institution","junta-estatal-de-caminos-junta-estatal-de-caminos","JUNTA ESTATAL DE CAMINOS","junta-estatal-de-caminos-junta-estatal-de-caminos","458519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-458519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333066}]","San Luis Potosí","Reconstrucción en tramos aislados en 4 caminos de Ébano.","458519","true","Presencial","Junta Estatal de Caminos","2014-04-09T00:00:00.000Z","504459","ocds-0ud2q6-LO-924044999-N80-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3188297.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=GRUPO HERCAS SA DE CV, id=grupo-hercas-sa-de-cv}]","junta-estatal-de-caminos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3188297.41","458519",,,,,,,
"2019-01-24T01:16:35.000Z","2017-10-10T12:07:00.000Z","2017-11-13T00:00:00.000Z","Junta Estatal de Caminos","Licitación Pública","es","[{id=compranet}]","2017-11-14T00:00:00.000Z","México","JUNTA ESTATAL DE CAMINOS","SLP","complete","[OSCAR ADRIAN ORTIZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1288159]","[{address={countryName=México}, roles=supplier, name=OSCAR ADRIAN ORTIZ MARTINEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=oscar-adrian-ortiz-martinez}]","Nacional","MXN","JUNTA ESTATAL DE CAMINOS","LO-924044999-E29-2017-1644898","[contractTermination]","junta-estatal-de-caminos-junta-estatal-de-caminos","[oscar-adrian-ortiz-martinez]","works","junta-estatal-de-caminos","[{name=MX, id=mx, classification=country}]","JOEL SERNA BRIONES","2017-10-25T09:00:00.000Z","joel-serna-briones","contract","JUNTA ESTATAL DE CAMINOS","unidad-compradora","Trabajos de rehabilitación con carpeta asfáltica de la carretera: La Ceiba–El Limonal; tramos del km 0+600 al 1+650; del km 1+800 al 1+920; del km 3+500 al 3+700; del km 3+800 al 4+060 y del km 5+000 al 5+370, en el Municipio de El Naranjo, S.L.P.","[{id=compranet-1620524637144}]","924044999","false","Expirado","Trabajos de rehabilitación con carpeta asfáltica de la carretera: La Ceiba–El Limonal; tramos del km 0+600 al 1+650; del km 1+800 al 1+920; del km 3+500 al 3+700; del km 3+800 al 4+060 y del km 5+000 al 5+370, en el Municipio de El Naranjo, S.L.P.","open","institution","junta-estatal-de-caminos-junta-estatal-de-caminos","JUNTA ESTATAL DE CAMINOS","junta-estatal-de-caminos-junta-estatal-de-caminos","1644898","MX-CPA","MXN","[{datePublished=2017-10-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1644898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1288159}]","San Luis Potosí","Rehabilitación de camino La Ceiba–El Limonal, en el Municipio de El Naranjo SLP","1644898","true","Presencial","Junta Estatal de Caminos","2018-02-11T00:00:00.000Z","1509517","ocds-0ud2q6-LO-924044999-E29-2017","false","[{}]","02. Licitación Pública LOPSRM","3170652.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=OSCAR ADRIAN ORTIZ MARTINEZ, id=oscar-adrian-ortiz-martinez}]","junta-estatal-de-caminos","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3170652.59","1644898","2017-10-31T00:00:00.000Z","active",,,,,
