"rules_score.comp.comp-edpapc","rules_score.traz.traz-nap","rules_score.traz.traz-ip","ruleset_id","fields.id","value.currency","contract_score.comp","value.amount","rules_score.traz.traz-mem","contract_score.temp","fields.contracts_period_startDate","buyer.name","rules_score.trans.trans-sc","contract_score.total_score","fields.parties_identifier_id","contract_score.traz","rules_score.comp.comp-ep","contract_score.trans","rules_score.traz.traz-ct","id","rules_score.comp.comp-crep","ocid","buyer.id","fields.contracts_title","rules_score.comp.comp-efr","rules_score.traz.traz-cp","rules_score.trans.trans-cc","supplier.name","date_signed","rules_score.temp.temp-cft","rules_score.temp.temp-dl","rules_score.temp.temp-fpn","fields.contracts_value_amount","rules_score.comp.comp-cfc","rules_score.temp.temp-ff","supplier.id","rules_score.traz.traz-ir5","govLevel","rules_score.traz.traz-mc","rules_score.traz.traz-cft","rules_score.trans.trans-ov","parties","rules_score.temp.temp-fs","rules_score.trans.trans-cccr","municipality.parent.name","state.id","municipality.parent.id","municipality.name","municipality.id","state.name"
"1","1","1","cr-sicop","2018LA-000001-0010200001","CRC","0.8","1940000","1","0.2","2018-06-05T11:00:20.000Z","TEATRO POPULAR MELICO SALAZAR","1","0.6571474358974358","114420306","0.875","1","0.7535897435897435","1","2018LA-000001-0010200001-432018000100072","1","ocds-rwubve-2018LA-000001-0010200001","teatro-popular-melico-salazar","PROFESORES/AS Y TALLERISTAS PARA EL PLAN NACIONAL DE DESARROLLO 2018","0","1","0.19384615384615383","KERLYN TATIANA CHAVARRIA FALLAS","2018-06-05T11:00:20.000Z","0","0","0","1940000","1","0","kerlyn-tatiana-chavarria-fallas","1","country","0","1","1","[{name=TEATRO POPULAR MELICO SALAZAR, id=teatro-popular-melico-salazar, entity=buyer}, {name=KERLYN TATIANA CHAVARRIA FALLAS, id=kerlyn-tatiana-chavarria-fallas, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018LA-000001-0010200001","CRC","1","726543.3","1","0.2","2018-06-05T10:51:56.000Z","TEATRO POPULAR MELICO SALAZAR","1","0.7071474358974359","112000604","0.875","1","0.7535897435897435","1","2018LA-000001-0010200001-432018000100070","1","ocds-rwubve-2018LA-000001-0010200001","teatro-popular-melico-salazar","PROFESORES/AS Y TALLERISTAS PARA EL PLAN NACIONAL DE DESARROLLO 2018","1","1","0.19384615384615383","MARIANELA BAEZA FALLAS","2018-06-05T10:51:56.000Z","0","0","0","726543.3","1","0","marianela-baeza-fallas","1","country","0","1","1","[{name=TEATRO POPULAR MELICO SALAZAR, id=teatro-popular-melico-salazar, entity=buyer}, {name=MARIANELA BAEZA FALLAS, id=marianela-baeza-fallas, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CC-000062-0000300001","CRC","0.8","888180","1","0.2","2018-06-08T13:36:08.000Z","Correos de Costa Rica S.A.","1","0.6571474358974358","3101036422","0.875","1","0.7535897435897435","1","2018CC-000062-0000300001-432018151300059","1","ocds-rwubve-2018CC-000062-0000300001","correos-de-costa-rica-sa","COMPRA DE RADIOS DE COMUNICACIÓN PARA EL CTP","1","1","0.19384615384615383","RADITEL SOCIEDAD ANONIMA","2018-06-08T13:36:08.000Z","0","0","0","888180","0","0","raditel-sociedad-anonima","1","country","0","1","1","[{name=Correos de Costa Rica S.A., id=correos-de-costa-rica-sa, entity=buyer}, {name=RADITEL SOCIEDAD ANONIMA, id=raditel-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000706-0015499999","CRC","0.8","120000","1","0.2","2018-06-08T13:37:36.000Z","MUNICIPALIDAD DE SAN JOSE","1","0.6571474358974358","3101053693","0.875","0","0.7535897435897435","1","2018CD-000706-0015499999-432018013500710","1","ocds-rwubve-2018CD-000706-0015499999","municipalidad-de-san-jose","Servicio de Tapizado activo 4049, SM4527, Pedido 48216, OT 49742","1","1","0.19384615384615383","TALLER DE CARROCERIA HERRERA SOCIEDAD ANONIMA","2018-06-08T13:37:36.000Z","0","0","0","120000","1","0","taller-de-carroceria-herrera-sociedad-anonima","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=TALLER DE CARROCERIA HERRERA SOCIEDAD ANONIMA, id=taller-de-carroceria-herrera-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","San José","cr-san-jose","cr-san-jose","San José","cr-san-jose-san-jose","San José"
"1","1","1","cr-sicop","2019CD-000064-0003400001","CRC","1","13842000","1","0.8","2019-11-04T08:35:10.000Z","Municipalidad de Montes de Oca","1","0.8607371794871795","3101772247","0.875","1","0.767948717948718","1","2019CD-000064-0003400001-432019000400082","1","ocds-rwubve-2019CD-000064-0003400001","municipalidad-de-montes-de-oca","COMPRA DE REJILLAS Y TRAGANTES DE HIERRO DÚCTIL ARTICULADAS CON SISTEMA ANTIRROBO","1","1","0.2","GRUPO ALYADA SOCIEDAD ANONIMA","2019-11-04T08:35:10.000Z","1","1","0","13842000","1","1","grupo-alyada-sociedad-anonima","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=Montes de Oca, id=cr-san-jose-montes-de-oca, entity=municipality}, {name=Municipalidad de Montes de Oca, id=municipalidad-de-montes-de-oca, entity=buyer}, {name=GRUPO ALYADA SOCIEDAD ANONIMA, id=grupo-alyada-sociedad-anonima, entity=supplier}]","1","0.8717948717948718","San José","cr-san-jose","cr-san-jose","Montes de Oca","cr-san-jose-montes-de-oca","San José"
"1","1","1","cr-sicop","2018CC-000059-0000300001","CRC","0.8","1089777.88","1","0.2","2018-06-08T13:46:12.000Z","Correos de Costa Rica S.A.","1","0.6571474358974358","3102636436","0.875","1","0.7535897435897435","1","2018CC-000059-0000300001-432018151300060","1","ocds-rwubve-2018CC-000059-0000300001","correos-de-costa-rica-sa","COMPRA DE SILLAS ERGONOMICAS","1","1","0.19384615384615383","BASIC SEATS LIMITADA","2018-06-08T13:46:12.000Z","0","0","0","1089777.88","0","0","basic-seats-limitada","1","country","0","1","1","[{name=Correos de Costa Rica S.A., id=correos-de-costa-rica-sa, entity=buyer}, {name=BASIC SEATS LIMITADA, id=basic-seats-limitada, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2021CD-000185-0000700001","CRC","0.8","908942","1","0.4","2021-08-25T15:03:13.000Z","Municipalidad de Grecia","1","0.7089423076923077","204310013","0.875","0","0.7607692307692308","1","2021CD-000185-0000700001-432021051600160","1","ocds-rwubve-2021CD-000185-0000700001","municipalidad-de-grecia","Adquisición de repuestos y servicio de mano de obra para reparación de Vagoneta SM 6827 UTGVM","1","1","0.19692307692307692","MIGUEL QUESADA ARAYA","2021-08-25T15:03:13.000Z","0","0","1","908942","1","0","miguel-quesada-araya","1","city","0","1","1","[{name=Alajuela, id=cr-alajuela, entity=state}, {parent={name=Alajuela, id=cr-alajuela}, name=Grecia, id=cr-alajuela-grecia, entity=municipality}, {name=Municipalidad de Grecia, id=municipalidad-de-grecia, entity=buyer}, {name=MIGUEL QUESADA ARAYA, id=miguel-quesada-araya, entity=supplier}]","1","0.8461538461538461","Alajuela","cr-alajuela","cr-alajuela","Grecia","cr-alajuela-grecia","Alajuela"
"1","1","1","cr-sicop","2018CD-000024-0011400001","CRC","1","1540000","1","0.2","2018-06-08T14:23:46.000Z","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","1","0.7089423076923077","3101365775","0.875","1","0.7607692307692308","1","2018CD-000024-0011400001-432018001100034","1","ocds-rwubve-2018CD-000024-0011400001","instituto-costarricense-del-deporte-y-la-recreacion","Aluiler de Computadoras Portátiles para Juegos Nacionales","1","1","0.19692307692307692","PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA","2018-06-08T14:23:46.000Z","0","0","0","1540000","1","0","pc-notebook-de-costa-rica-sociedad-anonima","1","country","0","1","1","[{name=INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION, id=instituto-costarricense-del-deporte-y-la-recreacion, entity=buyer}, {name=PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA, id=pc-notebook-de-costa-rica-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018LA-000001-0014100001","CRC","1","10300000","1","0.8","2018-06-08T14:52:10.000Z","MUSEO HISTORICO CULTURAL JUAN SANTAMARIA","1","0.8294871794871795","502470306","0.75","1","0.767948717948718","1","2018LA-000001-0014100001-432018000100005","1","ocds-rwubve-2018LA-000001-0014100001","museo-historico-cultural-juan-santamaria","Servicio de producción Gira sobre los pasos de nuestros Héroes del Museo Histórico Cultural Juan Santamaría","1","1","0.2","RONALD ALVAREZ MEJIAS","2018-06-08T14:52:10.000Z","1","1","0","10300000","1","1","ronald-alvarez-mejias","0","country","0","1","1","[{name=MUSEO HISTORICO CULTURAL JUAN SANTAMARIA, id=museo-historico-cultural-juan-santamaria, entity=buyer}, {name=RONALD ALVAREZ MEJIAS, id=ronald-alvarez-mejias, entity=supplier}]","1","0.8717948717948718",,,,,,
"1","1","1","cr-sicop","2018CD-000081-0014700001","CRC","0.8","75000","1","0.4","2018-06-08T15:05:14.000Z","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","1","0.7089423076923077","3101247807","0.875","1","0.7607692307692308","1","2018CD-000081-0014700001-432018001000125","1","ocds-rwubve-2018CD-000081-0014700001","consejo-nacional-de-personas-con-discapacidad","COMPRA DE ARTICULOS DE LIMPIEZA Y COCINA","0","1","0.19692307692307692","F G SUPLIDORES SOCIEDAD ANONIMA","2018-06-08T15:05:14.000Z","0","1","0","75000","1","0","f-g-suplidores-sociedad-anonima","1","country","0","1","1","[{name=CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD, id=consejo-nacional-de-personas-con-discapacidad, entity=buyer}, {name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018CD-000081-0014700001","CRC","0.8","59960","1","0.4","2018-06-08T14:54:09.000Z","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","1","0.7089423076923077","3101242129","0.875","1","0.7607692307692308","1","2018CD-000081-0014700001-432018001000124","1","ocds-rwubve-2018CD-000081-0014700001","consejo-nacional-de-personas-con-discapacidad","COMPRA DE ARTICULOS DE LIMPIEZA Y COCINA","0","1","0.19692307692307692","PROLIM PRLM SOCIEDAD ANONIMA","2018-06-08T14:54:09.000Z","0","1","0","59960","1","0","prolim-prlm-sociedad-anonima","1","country","0","1","1","[{name=CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD, id=consejo-nacional-de-personas-con-discapacidad, entity=buyer}, {name=PROLIM PRLM SOCIEDAD ANONIMA, id=prolim-prlm-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018CD-000081-0014700001","CRC","0.8","14238","1","0.4","2018-06-08T14:50:28.000Z","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","1","0.7089423076923077","3101175053","0.875","1","0.7607692307692308","1","2018CD-000081-0014700001-432018001000126","1","ocds-rwubve-2018CD-000081-0014700001","consejo-nacional-de-personas-con-discapacidad","COMPRA DE ARTICULOS DE LIMPIEZA Y COCINA","0","1","0.19692307692307692","DISTRIBUIDORA QUIROS QUESADA DEL ATLANTICO SOCIEDAD ANONIMA","2018-06-08T14:50:28.000Z","0","1","0","14238","1","0","distribuidora-quiros-quesada-del-atlantico-sociedad-anonima","1","country","0","1","1","[{name=CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD, id=consejo-nacional-de-personas-con-discapacidad, entity=buyer}, {name=DISTRIBUIDORA QUIROS QUESADA DEL ATLANTICO SOCIEDAD ANONIMA, id=distribuidora-quiros-quesada-del-atlantico-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018CD-000081-0014700001","CRC","0.8","65000","1","0.4","2018-06-08T14:41:45.000Z","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","1","0.7089423076923077","3101363887","0.875","1","0.7607692307692308","1","2018CD-000081-0014700001-432018001000120","1","ocds-rwubve-2018CD-000081-0014700001","consejo-nacional-de-personas-con-discapacidad","COMPRA DE ARTICULOS DE LIMPIEZA Y COCINA","0","1","0.19692307692307692","CORPORACION QUIMISOL SOCIEDAD ANONIMA","2018-06-08T14:41:45.000Z","0","1","0","65000","1","0","corporacion-quimisol-sociedad-anonima","1","country","0","1","1","[{name=CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD, id=consejo-nacional-de-personas-con-discapacidad, entity=buyer}, {name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018CD-000081-0014700001","CRC","0.8","855000","1","0.4","2018-06-08T14:19:09.000Z","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","1","0.7089423076923077","3101507068","0.875","1","0.7607692307692308","1","2018CD-000081-0014700001-432018001000123","1","ocds-rwubve-2018CD-000081-0014700001","consejo-nacional-de-personas-con-discapacidad","COMPRA DE ARTICULOS DE LIMPIEZA Y COCINA","0","1","0.19692307692307692","COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA","2018-06-08T14:19:09.000Z","0","1","0","855000","1","0","comercializadora-gori-albisa-sociedad-anonima","1","country","0","1","1","[{name=CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD, id=consejo-nacional-de-personas-con-discapacidad, entity=buyer}, {name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, id=comercializadora-gori-albisa-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018CD-000081-0014700001","CRC","1","441600","1","0.4","2018-06-08T14:06:45.000Z","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","1","0.7589423076923076","3101461798","0.875","1","0.7607692307692308","1","2018CD-000081-0014700001-432018001000122","1","ocds-rwubve-2018CD-000081-0014700001","consejo-nacional-de-personas-con-discapacidad","COMPRA DE ARTICULOS DE LIMPIEZA Y COCINA","1","1","0.19692307692307692","MAGIC DISTRIBUTORS SOCIEDAD ANONIMA","2018-06-08T14:06:45.000Z","0","1","0","441600","1","0","magic-distributors-sociedad-anonima","1","country","0","1","1","[{name=CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD, id=consejo-nacional-de-personas-con-discapacidad, entity=buyer}, {name=MAGIC DISTRIBUTORS SOCIEDAD ANONIMA, id=magic-distributors-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018PP-000009-0001000001","CRC","0.8","12030","1","0.4","2018-06-08T15:45:03.000Z","Instituto Nacional de Seguros","1","0.7401923076923077","104680076","1","1","0.7607692307692308","1","2018PP-000009-0001000001-432018745300210","1","ocds-rwubve-2018PP-000009-0001000001","instituto-nacional-de-seguros","Contratación de Servicios Profesionales de Traductores Oficiales para Traducciones al Idioma Español de Términos y Condiciones de Contratos de Reaseguros","0","1","0.19692307692307692","PATRICIA FERNANDEZ BUSTAMANTE","2018-06-08T15:45:03.000Z","0","1","0","12030","1","0","patricia-fernandez-bustamante","1","country","1","1","1","[{name=Instituto Nacional de Seguros, id=instituto-nacional-de-seguros, entity=buyer}, {name=PATRICIA FERNANDEZ BUSTAMANTE, id=patricia-fernandez-bustamante, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018PP-000009-0001000001","CRC","0.8","11378.28","1","0.4","2018-06-08T15:42:23.000Z","Instituto Nacional de Seguros","1","0.7401923076923077","3102624837","1","1","0.7607692307692308","1","2018PP-000009-0001000001-432018745300211","1","ocds-rwubve-2018PP-000009-0001000001","instituto-nacional-de-seguros","Contratación de Servicios Profesionales de Traductores Oficiales para Traducciones al Idioma Español de Términos y Condiciones de Contratos de Reaseguros","0","1","0.19692307692307692","TIGER HOUSE TRANSLATIONS LIMITADA","2018-06-08T15:42:23.000Z","0","1","0","11378.28","1","0","tiger-house-translations-limitada","1","country","1","1","1","[{name=Instituto Nacional de Seguros, id=instituto-nacional-de-seguros, entity=buyer}, {name=TIGER HOUSE TRANSLATIONS LIMITADA, id=tiger-house-translations-limitada, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018CD-000180-0004900001","CRC","1","1350000","1","0.2","2018-06-08T16:04:27.000Z","Banco Central de Costa Rica","1","0.7071474358974359","112820698","0.875","1","0.7535897435897435","1","2018CD-000180-0004900001-432018023000170","1","ocds-rwubve-2018CD-000180-0004900001","banco-central-de-costa-rica","Adquisición de Family pack, (muñecos para hacer pruebas de reanimación cardiopulmonar, RCP) para la Superintendencia General de Seguros.(SUGESE)","1","1","0.19384615384615383","ROLANDO ARAYA JIMENEZ","2018-06-08T16:04:27.000Z","0","0","0","1350000","1","0","rolando-araya-jimenez","1","country","0","1","1","[{name=Banco Central de Costa Rica, id=banco-central-de-costa-rica, entity=buyer}, {name=ROLANDO ARAYA JIMENEZ, id=rolando-araya-jimenez, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000093-0001000001","CRC","1","1.361513227E7","1","0.2","2018-06-08T16:04:30.000Z","Instituto Nacional de Seguros","1","0.7071474358974359","3101110953","0.875","1","0.7535897435897435","1","2018CD-000093-0001000001-432018745300209","1","ocds-rwubve-2018CD-000093-0001000001","instituto-nacional-de-seguros","Certificación de Facilitadores","1","1","0.19384615384615383","CENTRO LATINOAMERICANO DE CAPACITACION Y CONSULTORIA SOCIEDAD ANONIMA","2018-06-08T16:04:30.000Z","0","0","0","1.361513227E7","1","0","centro-latinoamericano-de-capacitacion-y-consultoria-sociedad-anonima","1","country","0","1","1","[{name=Instituto Nacional de Seguros, id=instituto-nacional-de-seguros, entity=buyer}, {name=CENTRO LATINOAMERICANO DE CAPACITACION Y CONSULTORIA SOCIEDAD ANONIMA, id=centro-latinoamericano-de-capacitacion-y-consultoria-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2019CD-000008-0001200001","CRC","0.8","1.6786318863E8","1","0.2","2019-02-12T13:59:44.000Z","Instituto Costarricense de Turismo","1","0.6571474358974358","3002056920","0.875","0","0.7535897435897435","1","2019CD-000008-0001200001-432019000900010","1","ocds-rwubve-2019CD-000008-0001200001","instituto-costarricense-de-turismo","Patrocinio Expotur 2019 Edición XXV","1","1","0.19384615384615383","ASOCIACION COSTARRICENSE DE PROFESIONALES EN TURISMO ACOPROT","2019-02-12T13:59:44.000Z","0","0","0","1.6786318863E8","1","0","asociacion-costarricense-de-profesionales-en-turismo-acoprot","1","country","0","1","1","[{name=Instituto Costarricense de Turismo, id=instituto-costarricense-de-turismo, entity=buyer}, {name=ASOCIACION COSTARRICENSE DE PROFESIONALES EN TURISMO ACOPROT, id=asociacion-costarricense-de-profesionales-en-turismo-acoprot, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000198-0004900001","CRC","1","1994616.88","1","0.2","2018-06-08T16:18:21.000Z","Banco Central de Costa Rica","1","0.7071474358974359","3101322834","0.875","1","0.7535897435897435","1","2018CD-000198-0004900001-432018023000171","1","ocds-rwubve-2018CD-000198-0004900001","banco-central-de-costa-rica","Inscripción en la capacitación denominada: Implementador Líder ISO 27001","1","1","0.19384615384615383","CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA","2018-06-08T16:18:21.000Z","0","0","0","1994616.88","1","0","corporacion-e-inversiones-caes-sociedad-anonima","1","country","0","1","1","[{name=Banco Central de Costa Rica, id=banco-central-de-costa-rica, entity=buyer}, {name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, id=corporacion-e-inversiones-caes-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2019CD-000171-0014400001","CRC","0.8","500000","1","0.4","2019-12-20T09:58:51.000Z","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","1","0.6776923076923077","3101170861","0.75","0","0.7607692307692308","1","2019CD-000171-0014400001-432019010900192","1","ocds-rwubve-2019CD-000171-0014400001","instituto-nacional-de-estadistica-y-censos","Horas asistencia del Sistema Administrativo y Financiero del INEC.","1","1","0.19692307692307692","OPTEC SISTEMAS SOCIEDAD ANONIMA","2019-12-20T09:58:51.000Z","0","1","0","500000","1","0","optec-sistemas-sociedad-anonima","0","country","0","1","1","[{name=INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS, id=instituto-nacional-de-estadistica-y-censos, entity=buyer}, {name=OPTEC SISTEMAS SOCIEDAD ANONIMA, id=optec-sistemas-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2020CD-000130-0004100001","CRC","0.8","391471.58","1","0.2","2020-10-01T14:21:07.000Z","MUNICIPALIDAD DE SANTO DOMINGO","1","0.6571474358974358","3101191491","0.875","1","0.7535897435897435","1","2020CD-000130-0004100001-432020011700173","1","ocds-rwubve-2020CD-000130-0004100001","municipalidad-de-santo-domingo","Adquisición de llantas para el Mini retroexcavador JCB 1CX SM 7593","0","1","0.19384615384615383","LLANTAS DEL PACIFICO SOCIEDAD ANONIMA","2020-10-01T14:21:07.000Z","0","0","0","391471.58","1","0","llantas-del-pacifico-sociedad-anonima","1","city","0","1","1","[{name=Heredia, id=cr-heredia, entity=state}, {parent={name=Heredia, id=cr-heredia}, name=Santo Domingo, id=cr-heredia-santo-domingo, entity=municipality}, {name=MUNICIPALIDAD DE SANTO DOMINGO, id=municipalidad-de-santo-domingo, entity=buyer}, {name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, id=llantas-del-pacifico-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","Heredia","cr-heredia","cr-heredia","Santo Domingo","cr-heredia-santo-domingo","Heredia"
"1","1","1","cr-sicop","2021CD-000070-0001600003","CRC","1","292367.872","1","0.2","2021-08-10T15:17:47.000Z","Programa Integral de Mercadeo Agropecuario","1","0.7071474358974359","3101122865","0.875","1","0.7535897435897435","1","2021CD-000070-0001600003-432021000300076","1","ocds-rwubve-2021CD-000070-0001600003","programa-integral-de-mercadeo-agropecuario","Compra de rollos Casetas","1","1","0.19384615384615383","C G FORMULARIOS SOCIEDAD ANONIMA","2021-08-10T15:17:47.000Z","0","0","0","292367.872","1","0","c-g-formularios-sociedad-anonima","1","country","0","1","1","[{name=Programa Integral de Mercadeo Agropecuario, id=programa-integral-de-mercadeo-agropecuario, entity=buyer}, {name=C G FORMULARIOS SOCIEDAD ANONIMA, id=c-g-formularios-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2021CD-000027-0025000001","CRC","1","1376615.38","1","0.2","2021-04-19T08:59:12.000Z","Municipalidad Vázquez De Coronado","1","0.7071474358974359","3101474385","0.875","1","0.7535897435897435","1","2021CD-000027-0025000001-432021010900049","1","ocds-rwubve-2021CD-000027-0025000001","municipalidad-vazquez-de-coronado","Compra de toner para impresoras multifuncionales KONICA","1","1","0.19384615384615383","PRINTER DE COSTA RICA SOCIEDAD ANONIMA","2021-04-19T08:59:12.000Z","0","0","0","1376615.38","1","0","printer-de-costa-rica-sociedad-anonima","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=Vázquez De Coronado, id=cr-san-jose-vazquez-de-coronado, entity=municipality}, {name=Municipalidad Vázquez De Coronado, id=municipalidad-vazquez-de-coronado, entity=buyer}, {name=PRINTER DE COSTA RICA SOCIEDAD ANONIMA, id=printer-de-costa-rica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","San José","cr-san-jose","cr-san-jose","Vázquez De Coronado","cr-san-jose-vazquez-de-coronado","San José"
"1","1","1","cr-sicop","2018CD-000018-0010200001","CRC","0.8","475253.21","1","0.2","2018-06-08T16:19:42.000Z","TEATRO POPULAR MELICO SALAZAR","1","0.6571474358974358","3101252838","0.875","1","0.7535897435897435","1","2018CD-000018-0010200001-432018000100075","1","ocds-rwubve-2018CD-000018-0010200001","teatro-popular-melico-salazar","RENOVACION DE LICENCIAMIENTO ADOBE CREATIVE CLOUD GUBERNAMENTAL PARA TEATRO POPULAR MELICO","0","1","0.19384615384615383","ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA","2018-06-08T16:19:42.000Z","0","0","0","475253.21","1","0","alfa-g-p-r-tecnologias-sociedad-anonima","1","country","0","1","1","[{name=TEATRO POPULAR MELICO SALAZAR, id=teatro-popular-melico-salazar, entity=buyer}, {name=ALFA G P R TECNOLOGIAS SOCIEDAD ANONIMA, id=alfa-g-p-r-tecnologias-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000051-0014400001","CRC","0.8","1102500","1","0.2","2018-06-11T08:08:55.000Z","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","1","0.6571474358974358","3002042023","0.875","0","0.7535897435897435","1","2018CD-000051-0014400001-432018010900071","1","ocds-rwubve-2018CD-000051-0014400001","instituto-nacional-de-estadistica-y-censos","Capacitación Ventas Telefónicas Exitosas","1","1","0.19384615384615383","ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA","2018-06-11T08:08:55.000Z","0","0","0","1102500","1","0","asociacion-camara-de-industrias-de-costa-rica","1","country","0","1","1","[{name=INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS, id=instituto-nacional-de-estadistica-y-censos, entity=buyer}, {name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2017CD-001178-0015499999","CRC","0.8","1971585","1","0.2","2017-09-28T11:40:39.000Z","MUNICIPALIDAD DE SAN JOSE","1","0.6571474358974358","3101305616","0.875","0","0.7535897435897435","1","2017CD-001178-0015499999-432017013501113","1","ocds-rwubve-2017CD-001178-0015499999","municipalidad-de-san-jose","70 Horas Mantenimiento para el APP MSJ","1","1","0.19384615384615383","Interdesa Net S.A.","2017-09-28T11:40:39.000Z","0","0","0","1971585","1","0","interdesa-net-sa","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=Interdesa Net S.A., id=interdesa-net-sa, entity=supplier}]","1","0.8205128205128205","San José","cr-san-jose","cr-san-jose","San José","cr-san-jose-san-jose","San José"
