"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2006-02-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-06T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[CREARTON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-13-04/2006-48&p_CveDep=00009&p_CveUni=010&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CREARTON, S.A. DE C.V., details={type=company}, id=crearton-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-013-06-LPN712-13-04/2006-48","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[crearton-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Materiales y ýtiles de oficina","[{id=compranet3-1620530467436}]","9010","Materiales y ýtiles de oficina","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712-13-04/2006-48","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712-13-04/2006-48-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-13-04/2006-48&p_CveDep=00009&p_CveUni=010&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","Materiales y ýtiles de oficina","LPN712-13-04/2006-48","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-013-06","ocds-0ud2q6-00009010-013-06","167488.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREARTON, S.A. DE C.V., id=crearton-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167488.92","LPN712-13-04/2006-48"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[CREARTON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-02102/2004-80&p_CveDep=00009&p_CveUni=010&p_NumeroLc=021&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CREARTON, S.A. DE C.V., details={type=company}, id=crearton-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-021-04-LPN712-02102/2004-80","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[crearton-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Materiales y útiles de oficina","[{id=compranet3-1620530467436}]","9010","Materiales y útiles de oficina","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712-02102/2004-80","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712-02102/2004-80-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-02102/2004-80&p_CveDep=00009&p_CveUni=010&p_NumeroLc=021&p_AnioLc=2004&ConSin=1}]","Materiales y útiles de oficina","LPN712-02102/2004-80","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-021-04","ocds-0ud2q6-00009010-021-04","385258.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREARTON, S.A. DE C.V., id=crearton-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","385258.09","LPN712-02102/2004-80"
"2021-05-09T03:21:07.000Z","2008-07-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-07-06T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[CREARTON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-71202202/2007-38&p_CveDep=00009&p_CveUni=010&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CREARTON, S.A. DE C.V., details={type=company}, id=crearton-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-022-07-LPN-71202202/2007-38","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[crearton-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Materiales y ýtiles de Oficina (papelerýa en general)","[{id=compranet3-1620530467436}]","9010","Materiales y ýtiles de Oficina (papelerýa en general)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-71202202/2007-38","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-71202202/2007-38-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-71202202/2007-38&p_CveDep=00009&p_CveUni=010&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Materiales y ýtiles de Oficina (papelerýa en general)","LPN-71202202/2007-38","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-022-07","ocds-0ud2q6-00009010-022-07","168667.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREARTON, S.A. DE C.V., id=crearton-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168667.5","LPN-71202202/2007-38"
"2021-05-09T03:21:07.000Z","2006-03-05T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CREARTON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009576&p_CveDep=00004&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CREARTON, S.A. DE C.V., details={type=company}, id=crearton-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00004001-003-06-4500009576","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[crearton-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Materiales y Utiles de Oficina","[{id=compranet3-1620530467436}]","4001","Materiales y Utiles de Oficina","open","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","4500009576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500009576-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009576&p_CveDep=00004&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Materiales y Utiles de Oficina","4500009576","SECRETARÍA DE GOBERNACIÓN","00004001-003-06","ocds-0ud2q6-00004001-003-06","166728.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREARTON, S.A. DE C.V., id=crearton-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166728.8","4500009576"
"2021-05-09T03:21:07.000Z","2004-08-09T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-09T00:00:00.000Z","México","Dirección de Administración","active","complete","[CREARTON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 25 2004&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CREARTON, S.A. DE C.V., details={type=company}, id=crearton-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-011-04-PEDIDO 25 2004","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[crearton-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","4111002","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 25 2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 25 2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 25 2004&p_CveDep=04111&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","PEDIDO 25 2004","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-011-04","ocds-0ud2q6-04111002-011-04","12300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREARTON, S.A. DE C.V., id=crearton-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12300","PEDIDO 25 2004"
"2021-05-09T03:21:07.000Z","2005-04-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-04-10T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[CREARTON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-117/05&p_CveDep=16101&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CREARTON, S.A. DE C.V., details={type=company}, id=crearton-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-020-05-GRAVM-117/05","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[crearton-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","PAPELERIA","[{id=compranet3-1620530467436}]","16101002","PAPELERIA","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-117/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-117/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-117/05&p_CveDep=16101&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","PAPELERIA","GRAVM-117/05","COMISIÓN NACIONAL DEL AGUA","16101002-020-05","ocds-0ud2q6-16101002-020-05","122073.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREARTON, S.A. DE C.V., id=crearton-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122073.57","GRAVM-117/05"
"2021-05-09T03:21:07.000Z","2005-12-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-12-11T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[CREARTON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-182/04&p_CveDep=16101&p_CveUni=002&p_NumeroLc=032&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CREARTON, S.A. DE C.V., details={type=company}, id=crearton-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-032-04-GRAVM-182/04","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[crearton-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","Papelería","[{id=compranet3-1620530467436}]","16101002","Papelería","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-182/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-182/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-182/04&p_CveDep=16101&p_CveUni=002&p_NumeroLc=032&p_AnioLc=2004&ConSin=1}]","Papelería","GRAVM-182/04","COMISIÓN NACIONAL DEL AGUA","16101002-032-04","ocds-0ud2q6-16101002-032-04","132599.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREARTON, S.A. DE C.V., id=crearton-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132599.67","GRAVM-182/04"
"2021-05-09T03:21:07.000Z","2007-01-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-01-09T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[CREARTON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-099&p_CveDep=16101&p_CveUni=002&p_NumeroLc=035&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CREARTON, S.A. DE C.V., details={type=company}, id=crearton-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-035-06-GRAVM-099","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[crearton-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","PAPELERIA","[{id=compranet3-1620530467436}]","16101002","PAPELERIA","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-099-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-099&p_CveDep=16101&p_CveUni=002&p_NumeroLc=035&p_AnioLc=2006&ConSin=1}]","PAPELERIA","GRAVM-099","COMISIÓN NACIONAL DEL AGUA","16101002-035-06","ocds-0ud2q6-16101002-035-06","92590.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREARTON, S.A. DE C.V., id=crearton-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92590.76","GRAVM-099"
"2021-05-09T03:21:07.000Z","2006-06-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-02T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[CREARTON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008098&p_CveDep=18576&p_CveUni=009&p_NumeroLc=102&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CREARTON, S.A. DE C.V., details={type=company}, id=crearton-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-102-04-4600008098","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[crearton-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Suministro de articulos de papeleria mediante pedido abierto para este centro de trabajo","[{id=compranet3-1620530467436}]","18576009","Suministro de articulos de papeleria mediante pedido abierto para este centro de trabajo","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600008098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008098-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008098&p_CveDep=18576&p_CveUni=009&p_NumeroLc=102&p_AnioLc=2004&ConSin=1}]","Suministro de articulos de papeleria mediante pedido abierto para este centro de trabajo","4600008098","PEMEX REFINACIÓN","18576009-102-04","ocds-0ud2q6-18576009-102-04","35.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREARTON, S.A. DE C.V., id=crearton-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35.35","4600008098"
"2021-05-09T00:24:27.000Z","2008-05-07T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-05-07T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[CREARTON S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1340/2008]","[{roles=supplier, name=CREARTON S.A. DE C.V., details={type=company}, id=crearton-sa-de-cv}]",,"MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","A/1340/2008-A/1340/2008","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[crearton-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","COMPRA DE PAPEL BOND","[{id=pot-1620519810584}]",,"COMPRA DE PAPEL BOND","limited","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","A/1340/2008",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1340/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1340/2008}]","COMPRA DE PAPEL BOND","A/1340/2008","DICONSA S.A. DE C.V.","A/1340/2008","ocds-0ud2q6-A/1340/2008","108100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREARTON S.A. DE C.V., id=crearton-sa-de-cv}]","diconsa-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108100","A/1340/2008","2008-05-17T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2008-04-14T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-04-14T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[CREARTON S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1129/2008]","[{roles=supplier, name=CREARTON S.A. DE C.V., details={type=company}, id=crearton-sa-de-cv}]",,"MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","A/1129/2008-A/1129/2008","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[crearton-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","COMPRA DE PAPELERIA","[{id=pot-1620519810584}]",,"COMPRA DE PAPELERIA","limited","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","A/1129/2008",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1129/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1129/2008}]","COMPRA DE PAPELERIA","A/1129/2008","DICONSA S.A. DE C.V.","A/1129/2008","ocds-0ud2q6-A/1129/2008","14416.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREARTON S.A. DE C.V., id=crearton-sa-de-cv}]","diconsa-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14416.65","A/1129/2008","2008-04-24T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2006-04-06T00:00:00.000Z","COMISIÓN REGULADORA DE ENERGÍA","Licitación Pública","es","[{id=compranet3}]","2006-04-06T00:00:00.000Z","México","Secretaría Ejecutiva","active","complete","[CREARTON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/16/05&p_CveDep=18111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CREARTON, S.A. DE C.V., details={type=company}, id=crearton-sa-de-cv}]","Nacional","MXN","Secretaría Ejecutiva","18111001-001-05-SG/16/05","[contract]","secretaria-ejecutiva-comision-reguladora-de-energia","[crearton-sa-de-cv]","goods","comision-reguladora-de-energia","[{name=MX, id=mx, classification=country}]","contract","Secretaría Ejecutiva","unidad-compradora","Adquisiciýn de material de oficina, consumibles de computo y artýculos para archivo","[{id=compranet3-1620530467436}]","18111001","Adquisiciýn de material de oficina, consumibles de computo y artýculos para archivo","open","institution","secretaria-ejecutiva-comision-reguladora-de-energia","Secretaría Ejecutiva","secretaria-ejecutiva-comision-reguladora-de-energia","SG/16/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/16/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/16/05&p_CveDep=18111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de material de oficina, consumibles de computo y artýculos para archivo","SG/16/05","COMISIÓN REGULADORA DE ENERGÍA","18111001-001-05","ocds-0ud2q6-18111001-001-05","75000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREARTON, S.A. DE C.V., id=crearton-sa-de-cv}]","comision-reguladora-de-energia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75000","SG/16/05",
"2021-05-09T03:21:07.000Z","2006-11-15T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-11-15T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[CREARTON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PE-1740-133/2006&vv_provsino=0]","[{roles=supplier, name=CREARTON, S.A. DE C.V., details={type=company}, id=crearton-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-011-06-PE-1740-133/2006","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[crearton-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Cajas de cartón (corrugado, liso y plegadizo)","[{id=compranet3-1620530467436}]","16101001","Cajas de cartón (corrugado, liso y plegadizo)","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-133/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-133/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PE-1740-133/2006&vv_provsino=0}]","Equipo de Mediciýn","PE-1740-133/2006","COMISIÓN NACIONAL DEL AGUA","16101001-011-06","ocds-0ud2q6-16101001-011-06","412446.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREARTON, S.A. DE C.V., id=crearton-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","412446.38","PE-1740-133/2006",
