"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","contracts.filedMxCnet"
"2019-01-24T01:17:46.000Z","2014-10-16T14:38:00.000Z","Presidencia Municipal de Mérida","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-03T00:00:00.000Z","México","Subdirección de Administración y Proveeduría","YUC",,"complete","[ARMY UNIFORMES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467903]","[{identifier={legalName=ARMY UNIFORMES SA DE CV, scheme=RUPC, id=8563, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARMY UNIFORMES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=army-uniformes-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Proveeduría","IA-831050993-N6-2014-633330","[contractTermination]","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","[army-uniformes-sa-de-cv]","goods","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Ignacio Mejia Novelo","2014-10-28T12:00:00.000Z","ignacio-mejia-novelo","contract","Subdirección de Administración y Proveeduría","unidad-compradora","Adquisición de fornituras","[{id=compranet-1620524637144}]",,"831050993","Mérida","false","Expirado","Adquisición de fornituras","limited","institution","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","Subdirección de Administración y Proveeduría","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","633330","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-633330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467903}]","Yucatán","Adquisición de fornituras","633330",,"Electrónica","Presidencia Municipal de Mérida","2014-12-09T00:00:00.000Z","693203","ocds-0ud2q6-IA-831050993-N6-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","228800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=ARMY UNIFORMES SA DE CV, id=army-uniformes-sa-de-cv}]","presidencia-municipal-de-merida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","228800","633330",,"true"
"2019-01-24T01:18:06.000Z","2013-11-19T11:21:00.000Z","Presidencia Municipal de Mérida","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Subdirección de Administración y Proveeduría","YUC",,"complete","[GABRIEL EMILIO DOMINGUEZ REBOLLEDO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332324]","[{address={countryName=México}, roles=supplier, name=GABRIEL EMILIO DOMINGUEZ REBOLLEDO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriel-emilio-dominguez-rebolledo}]","Nacional","MXN","Subdirección de Administración y Proveeduría","IA-831050993-N9-2013-425042","[contractTermination]","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","[gabriel-emilio-dominguez-rebolledo]","goods","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Ignacio Mejia Novelo","2013-11-27T11:00:00.000Z","ignacio-mejia-novelo","contract","Subdirección de Administración y Proveeduría","unidad-compradora","Adquisicion de alimento para aves","[{id=compranet-1620524637144}]",,"831050993","Mérida","false","Expirado","Adquisicion de alimento para aves","limited","institution","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","Subdirección de Administración y Proveeduría","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","425042","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-425042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332324}]","Yucatán","Adquisición de alimento para aves","425042",,"Electrónica","Presidencia Municipal de Mérida","2013-12-09T00:00:00.000Z","503319","ocds-0ud2q6-IA-831050993-N9-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","436680","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=GABRIEL EMILIO DOMINGUEZ REBOLLEDO, id=gabriel-emilio-dominguez-rebolledo}]","presidencia-municipal-de-merida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","436680","425042",,"true"
"2019-11-08T17:40:02.000Z","2011-09-13T11:19:00.000Z","Presidencia Municipal de Mérida","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-23T00:00:00.000Z","México","Subdirección de Administración y Proveeduría","YUC",,"complete","[RAFAEL HUMBERTO GUILLERMO PEDRERO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562681]","[{identifier={legalName=RAFAEL HUMBERTO GUILLERMO PEDRERO, scheme=RUPC, id=20133, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAFAEL HUMBERTO GUILLERMO PEDRERO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rafael-humberto-guillermo-pedrero}]","Nacional","MXN","Subdirección de Administración y Proveeduría","IA-831050993-N5-2011-73388","[contractTermination]","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","[rafael-humberto-guillermo-pedrero]","goods","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Ignacio Mejia Novelo","2011-09-19T10:00:00.000Z","ignacio-mejia-novelo","contract","Subdirección de Administración y Proveeduría","unidad-compradora","ADQUISICION DE MOBILIARIO E INSTRUMENTAL MEDICO","[{id=compranet-1620524637144}]",,"831050993","Mérida","false","Expirado","ADQUISICION DE MOBILIARIO E INSTRUMENTAL MEDICO","limited","institution","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","Subdirección de Administración y Proveeduría","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","73388","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-73388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562681}]","Yucatán","ADQUISICION DE MOBILIARIO E INTRUMENTAL MEDICO","73388",,"Presencial","Presidencia Municipal de Mérida","2011-10-03T00:00:00.000Z","71158","ocds-0ud2q6-IA-831050993-N5-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","291036","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=RAFAEL HUMBERTO GUILLERMO PEDRERO, id=rafael-humberto-guillermo-pedrero}]","presidencia-municipal-de-merida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","291036","73388",,"true"
"2019-01-24T01:17:46.000Z","2014-09-17T06:27:00.000Z","Presidencia Municipal de Mérida","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-10T00:00:00.000Z","México","Subdirección de Administración y Proveeduría","YUC",,"complete","[PRODUCTOS TACTICOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452367]","[{identifier={legalName=PRODUCTOS TACTICOS S DE RL DE CV, scheme=RUPC, id=71824, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS TACTICOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-tacticos-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Administración y Proveeduría","IA-831050993-N5-2014-620294","[contractTermination]","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","[productos-tacticos-s-de-rl-de-cv]","goods","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Ignacio Mejia Novelo","2014-09-29T10:00:00.000Z","ignacio-mejia-novelo","contract","Subdirección de Administración y Proveeduría","unidad-compradora","Adquisición de botin táctico","[{id=compranet-1620524637144}]",,"831050993","Mérida","false","Terminado","Adquisición de botin táctico","limited","institution","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","Subdirección de Administración y Proveeduría","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","620294","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452367}]","Yucatán","Adquisición de botín táctico","620294",,"Electrónica","Presidencia Municipal de Mérida","2014-11-13T00:00:00.000Z","672545","ocds-0ud2q6-IA-831050993-N5-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","327465","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=PRODUCTOS TACTICOS S DE RL DE CV, id=productos-tacticos-s-de-rl-de-cv}]","presidencia-municipal-de-merida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","327465","620294",,"true"
"2019-11-08T17:40:02.000Z","2011-10-13T10:56:00.000Z","Presidencia Municipal de Mérida","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-20T00:00:00.000Z","México","Subdirección de Administración y Proveeduría","YUC",,"complete","[OPERADORA ABXA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572767]","[{identifier={legalName=OPERADORA ABXA SA DE CV, scheme=RUPC, id=15018, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA ABXA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-abxa-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Proveeduría","IA-831050993-N6-2011-73497","[contractTermination]","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","[operadora-abxa-sa-de-cv]","goods","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Ignacio Mejia Novelo","2011-10-17T11:00:00.000Z","ignacio-mejia-novelo","contract","Subdirección de Administración y Proveeduría","unidad-compradora","ADQUISICION DE ANTEOJOS","[{id=compranet-1620524637144}]",,"831050993","Mérida","false","Expirado","ADQUISICION DE ANTEOJOS","limited","institution","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","Subdirección de Administración y Proveeduría","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","73497","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-73497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572767}]","Yucatán","Adquisición de anteojos","73497",,"Presencial","Presidencia Municipal de Mérida","2011-10-31T00:00:00.000Z","87031","ocds-0ud2q6-IA-831050993-N6-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","210000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=OPERADORA ABXA SA DE CV, id=operadora-abxa-sa-de-cv}]","presidencia-municipal-de-merida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","210000","73497",,"true"
"2019-11-08T17:40:02.000Z","2011-12-08T15:44:00.000Z","Presidencia Municipal de Mérida","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-16T00:00:00.000Z","México","Subdirección de Administración y Proveeduría","YUC",,"complete","[POLIOBRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572938]","[{identifier={legalName=POLIOBRAS SA DE CV, scheme=RUPC, id=52533, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=POLIOBRAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=poliobras-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Proveeduría","IA-831050993-N7-2011-73531","[contractTermination]","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","[poliobras-sa-de-cv]","goods","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Ignacio Mejia Novelo","2011-12-14T11:00:00.000Z","ignacio-mejia-novelo","contract","Subdirección de Administración y Proveeduría","unidad-compradora","ADQUISICION DE EQUIPO DE ALTO RENDIMIENTO","[{id=compranet-1620524637144}]",,"831050993","Mérida","false","Expirado","ADQUISICION DE EQUIPO DE ALTO RENDIMIENTO","limited","institution","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","Subdirección de Administración y Proveeduría","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","73531","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-73531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572938}]","Yucatán","ADQUISICION DE EQUIPO DE ALTO RENDIMIENTO","73531",,"Presencial","Presidencia Municipal de Mérida","2011-12-26T00:00:00.000Z","115937","ocds-0ud2q6-IA-831050993-N7-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","379693","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=POLIOBRAS SA DE CV, id=poliobras-sa-de-cv}]","presidencia-municipal-de-merida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","379693","73531",,"true"
"2019-09-11T10:42:05.000Z","2018-06-04T09:09:00.000Z","Presidencia Municipal de Mérida","Licitación Pública","es","[{id=compranet}]","2018-06-30T00:00:00.000Z","México","Subdirección de Administración y Proveeduría","YUC","active","complete","[TELETEC DE MEXICO SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de sistema electrico, sistema de iluminación y sistema de audio y sonido para el Centro Cultural Olimpo.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1474648]","[{identifier={legalName=TELETEC DE MEXICO SAPI DE CV, scheme=RUPC, id=40972, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELETEC DE MEXICO SAPI DE CV, additionalIdentifiers={legalName=TELETEC DE MEXICO SAPI DE CV, scheme=RFC, verified=1, id=TME910924TL5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=teletec-de-mexico-sapi-de-cv}]","Internacional bajo TLC","MXN","Subdirección de Administración y Proveeduría","LA-831050993-E1-2018-1845416","[contractTermination]","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","[teletec-de-mexico-sapi-de-cv]","goods","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Ignacio Mejia Novelo","2018-06-15T09:00:00.000Z","ignacio-mejia-novelo","contract","Subdirección de Administración y Proveeduría","unidad-compradora","Adquisición de sistema electrico","[{id=compranet-1599767228359}]",,"831050993","Mérida","false","Expirado","Adquisición de sistema electrico","open","institution","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","Subdirección de Administración y Proveeduría","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","1845416","MX-CPA","MXN","Adquisición de sistema electrico, sistema de iluminación y sistema de audio y sonido para el Centro Cultural Olimpo.","[{datePublished=2018-06-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1845416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1474648}]","Yucatán","Adquisición de sistema eléctrico, sistema de iluminación y sistema de audio.","1845416","No se utilizó el Contrato Marco","Electrónica","Presidencia Municipal de Mérida","2018-08-13T00:00:00.000Z","1682174","ocds-0ud2q6-LA-831050993-E1-2018","false","[{}]","01. Licitación Pública LAASSP","336667","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=TELETEC DE MEXICO SAPI DE CV, id=teletec-de-mexico-sapi-de-cv}]","presidencia-municipal-de-merida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","336667","1845416","2018-06-29T00:00:00.000Z",
"2019-01-24T01:16:35.000Z","2016-12-22T15:44:00.000Z","Presidencia Municipal de Mérida","Licitación Pública","es","[{id=compranet}]","2017-01-31T00:00:00.000Z","México","Subdirección de Administración y Proveeduría","YUC","active","complete","[SUMINISTROS Y MONTAJES LEBRAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037363]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS Y MONTAJES LEBRAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=suministros-y-montajes-lebran-sa-de-cv}]","Internacional bajo TLC","MXN","Subdirección de Administración y Proveeduría","LA-831050993-E5-2016-1319897","[contractTermination]","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","[suministros-y-montajes-lebran-sa-de-cv]","goods","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Ignacio Mejia Novelo","2017-01-19T10:00:00.000Z","ignacio-mejia-novelo","contract","Subdirección de Administración y Proveeduría","unidad-compradora","Contrato de compraventa de proyectores y lentes para proyectores","[{id=compranet-1620524637144}]",,"831050993","Mérida","false","Expirado","Contrato de compraventa de proyectores y lentes para proyectores","open","institution","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","Subdirección de Administración y Proveeduría","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","1319897","MX-CPA","MXN",,"[{datePublished=2017-01-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1319897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037363}]","Yucatán","Adquisición de proyectores y lentes para proyectores","1319897",,"Electrónica","Presidencia Municipal de Mérida","2017-03-31T00:00:00.000Z","1239676","ocds-0ud2q6-LA-831050993-E5-2016","false","[{}]","01. Licitación Pública LAASSP","1102234","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=SUMINISTROS Y MONTAJES LEBRAN SA DE CV, id=suministros-y-montajes-lebran-sa-de-cv}]","presidencia-municipal-de-merida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1102234","1319897","2017-01-30T00:00:00.000Z","true"
"2019-01-24T01:17:46.000Z","2014-11-04T08:33:00.000Z","Presidencia Municipal de Mérida","Licitación Pública","es","[{id=compranet}]","2014-12-11T00:00:00.000Z","México","Subdirección de Administración y Proveeduría","YUC",,"complete","[IMPULSORA TEXTIL DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477334]","[{address={countryName=México}, roles=supplier, name=IMPULSORA TEXTIL DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=impulsora-textil-del-sureste-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Proveeduría","LA-831050993-N10-2014-660600","[contractTermination]","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","[impulsora-textil-del-sureste-sa-de-cv]","goods","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Ignacio Mejia Novelo","2014-11-24T13:00:00.000Z","ignacio-mejia-novelo","contract","Subdirección de Administración y Proveeduría","unidad-compradora","Adquisición de uniformes policiacos","[{id=compranet-1620524637144}]",,"831050993","Mérida","false","Expirado","Adquisición de uniformes policiacos","open","institution","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","Subdirección de Administración y Proveeduría","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","660600","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-660600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477334}]","Yucatán","Adquisición de uniformes policiacos","660600",,"Electrónica","Presidencia Municipal de Mérida","2015-01-16T00:00:00.000Z","705017","ocds-0ud2q6-LA-831050993-N10-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2204800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=IMPULSORA TEXTIL DEL SURESTE SA DE CV, id=impulsora-textil-del-sureste-sa-de-cv}]","presidencia-municipal-de-merida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2204800","660600",,"true"
"2019-01-24T01:18:06.000Z","2013-12-05T08:16:00.000Z","Presidencia Municipal de Mérida","Licitación Pública","es","[{id=compranet}]","2013-12-19T00:00:00.000Z","México","Subdirección de Administración y Proveeduría","YUC",,"complete","[AUTOMAYA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340885]","[{address={countryName=México}, roles=supplier, name=AUTOMAYA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=automaya-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Proveeduría","LA-831050993-N12-2013-447647","[contractTermination]","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","[automaya-sa-de-cv]","goods","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Ignacio Mejia Novelo","2013-12-16T10:00:00.000Z","ignacio-mejia-novelo","contract","Subdirección de Administración y Proveeduría","unidad-compradora","Adquisición de vehículos policiacos","[{id=compranet-1620524637144}]",,"831050993","Mérida","false","Expirado","Adquisición de vehículos policiacos","open","institution","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","Subdirección de Administración y Proveeduría","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","447647","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-447647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340885}]","Yucatán","Adquisiciones de vehículos policiacos","447647",,"Electrónica","Presidencia Municipal de Mérida","2014-01-16T00:00:00.000Z","515170","ocds-0ud2q6-LA-831050993-N12-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1276000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=AUTOMAYA SA DE CV, id=automaya-sa-de-cv}]","presidencia-municipal-de-merida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1276000","447647",,"true"
"2019-01-24T01:17:46.000Z","2014-11-06T08:19:00.000Z","Presidencia Municipal de Mérida","Licitación Pública","es","[{id=compranet}]","2014-12-11T00:00:00.000Z","México","Subdirección de Administración y Proveeduría","YUC",,"complete","[AUTOMAYA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478966]","[{address={countryName=México}, roles=supplier, name=AUTOMAYA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=automaya-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Proveeduría","LA-831050993-N13-2014-660616","[contractTermination]","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","[automaya-sa-de-cv]","goods","presidencia-municipal-de-merida","[{name=MX, id=mx, classification=country}]","Ignacio Mejia Novelo","2014-11-27T09:00:00.000Z","ignacio-mejia-novelo","contract","Subdirección de Administración y Proveeduría","unidad-compradora","Adquisición de vehículos policiacos","[{id=compranet-1620524637144}]",,"831050993","Mérida","false","Expirado","Adquisición de vehículos policiacos","open","institution","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","Subdirección de Administración y Proveeduría","subdireccion-de-administracion-y-proveeduria-presidencia-municipal-de-merida","660616","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-660616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478966}]","Yucatán","Adquisición de vehículos policiacos","660616",,"Electrónica","Presidencia Municipal de Mérida","2015-01-09T00:00:00.000Z","709349","ocds-0ud2q6-LA-831050993-N13-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1163793.09","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","YUC","[{name=AUTOMAYA SA DE CV, id=automaya-sa-de-cv}]","presidencia-municipal-de-merida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1163793.09","660616",,"true"
