"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","EL COLEGIO DE LA FRONTERA SUR","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Dirección de Administración","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=L5H-S-CORP-07/07&p_CveDep=11109&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Administración","11109001-001-07-L5H-S-CORP-07/07","[contract]","direccion-de-administracion-el-colegio-de-la-frontera-sur","[metlife-mexico-sa]","services","el-colegio-de-la-frontera-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Contrataciýn de Seguros para Bienes Patrimoniales","[{id=compranet3-1620530467436}]","11109001","Contrataciýn de Seguros para Bienes Patrimoniales","open","institution","direccion-de-administracion-el-colegio-de-la-frontera-sur","Dirección de Administración","direccion-de-administracion-el-colegio-de-la-frontera-sur","L5H-S-CORP-07/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-L5H-S-CORP-07/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=L5H-S-CORP-07/07&p_CveDep=11109&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Contrataciýn de Seguros para Bienes Patrimoniales","L5H-S-CORP-07/07","EL COLEGIO DE LA FRONTERA SUR","11109001-001-07","ocds-0ud2q6-11109001-001-07","2620214.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","el-colegio-de-la-frontera-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2620214.66","L5H-S-CORP-07/07",
"2021-05-09T03:21:07.000Z","2006-07-03T00:00:00.000Z","EL COLEGIO DE LA FRONTERA SUR","Licitación Pública","es","[{id=compranet3}]","2006-07-03T00:00:00.000Z","México","Dirección de Administración","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=L5H-S-CORP-003/04&p_CveDep=11109&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Administración","11109001-002-04-L5H-S-CORP-003/04","[contract]","direccion-de-administracion-el-colegio-de-la-frontera-sur","[metlife-mexico-sa]","services","el-colegio-de-la-frontera-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Seguros diversos de El Colegio de la Frontera Sur","[{id=compranet3-1620530467436}]","11109001","Seguros diversos de El Colegio de la Frontera Sur","open","institution","direccion-de-administracion-el-colegio-de-la-frontera-sur","Dirección de Administración","direccion-de-administracion-el-colegio-de-la-frontera-sur","L5H-S-CORP-003/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-L5H-S-CORP-003/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=L5H-S-CORP-003/04&p_CveDep=11109&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Seguros diversos de El Colegio de la Frontera Sur","L5H-S-CORP-003/04","EL COLEGIO DE LA FRONTERA SUR","11109001-002-04","ocds-0ud2q6-11109001-002-04","1439267","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","el-colegio-de-la-frontera-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1439267","L5H-S-CORP-003/04",
"2021-05-09T03:21:07.000Z","2005-09-02T00:00:00.000Z","EL COLEGIO DE LA FRONTERA SUR","Licitación Pública","es","[{id=compranet3}]","2005-09-02T00:00:00.000Z","México","Dirección de Administración","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=L5H-S-CORP-003/05&p_CveDep=11109&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Administración","11109001-002-05-L5H-S-CORP-003/05","[contract]","direccion-de-administracion-el-colegio-de-la-frontera-sur","[metlife-mexico-sa]","services","el-colegio-de-la-frontera-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Contratación de Seguros Patrimoniales y de personas de El Colegio de la Frontera Sur","[{id=compranet3-1620530467436}]","11109001","Contratación de Seguros Patrimoniales y de personas de El Colegio de la Frontera Sur","open","institution","direccion-de-administracion-el-colegio-de-la-frontera-sur","Dirección de Administración","direccion-de-administracion-el-colegio-de-la-frontera-sur","L5H-S-CORP-003/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-L5H-S-CORP-003/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=L5H-S-CORP-003/05&p_CveDep=11109&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Contratación de Seguros Patrimoniales y de personas de El Colegio de la Frontera Sur","L5H-S-CORP-003/05","EL COLEGIO DE LA FRONTERA SUR","11109001-002-05","ocds-0ud2q6-11109001-002-05","1462137.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","el-colegio-de-la-frontera-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1462137.3","L5H-S-CORP-003/05",
"2021-05-09T03:21:07.000Z","2008-02-04T00:00:00.000Z","EL COLEGIO DE LA FRONTERA SUR","Licitación Pública","es","[{id=compranet3}]","2008-02-04T00:00:00.000Z","México","Dirección de Administración","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=L5H-S-CORP-010/08&p_CveDep=11109&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Administración","11109001-002-08-L5H-S-CORP-010/08","[contract]","direccion-de-administracion-el-colegio-de-la-frontera-sur","[metlife-mexico-sa]","services","el-colegio-de-la-frontera-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Contrataciýn de Seguros Patrimoniales y de Personas de El Colegio de la Frontera Sur","[{id=compranet3-1620530467436}]","11109001","Contrataciýn de Seguros Patrimoniales y de Personas de El Colegio de la Frontera Sur","open","institution","direccion-de-administracion-el-colegio-de-la-frontera-sur","Dirección de Administración","direccion-de-administracion-el-colegio-de-la-frontera-sur","L5H-S-CORP-010/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-L5H-S-CORP-010/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=L5H-S-CORP-010/08&p_CveDep=11109&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Contrataciýn de Seguros Patrimoniales y de Personas de El Colegio de la Frontera Sur","L5H-S-CORP-010/08","EL COLEGIO DE LA FRONTERA SUR","11109001-002-08","ocds-0ud2q6-11109001-002-08","2123317.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","el-colegio-de-la-frontera-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2123317.36","L5H-S-CORP-010/08",
"2021-05-09T03:21:07.000Z","2011-03-03T00:00:00.000Z","EL COLEGIO DE LA FRONTERA SUR","Licitación Pública","es","[{id=compranet3}]","2011-03-03T00:00:00.000Z","México","Dirección de Administración","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=91E-S-CORP-009/09&p_CveDep=11109&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Administración","11109001-002-09-91E-S-CORP-009/09","[contract]","direccion-de-administracion-el-colegio-de-la-frontera-sur","[metlife-mexico-sa]","services","el-colegio-de-la-frontera-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Contrataciýn de Seguros diversos de El Colegio de la Frontera Sur","[{id=compranet3-1620530467436}]","11109001","Contrataciýn de Seguros diversos de El Colegio de la Frontera Sur","open","institution","direccion-de-administracion-el-colegio-de-la-frontera-sur","Dirección de Administración","direccion-de-administracion-el-colegio-de-la-frontera-sur","91E-S-CORP-009/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-91E-S-CORP-009/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=91E-S-CORP-009/09&p_CveDep=11109&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Contrataciýn de Seguros diversos de El Colegio de la Frontera Sur","91E-S-CORP-009/09","EL COLEGIO DE LA FRONTERA SUR","11109001-002-09","ocds-0ud2q6-11109001-002-09","2698244.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","el-colegio-de-la-frontera-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2698244.94","91E-S-CORP-009/09",
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","EL COLEGIO DE LA FRONTERA SUR","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=91E-S-CORP-002/10&p_CveDep=11109&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Administración","11109001-004-09-91E-S-CORP-002/10","[contract]","direccion-de-administracion-el-colegio-de-la-frontera-sur","[metlife-mexico-sa]","services","el-colegio-de-la-frontera-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Pýlizas de seguros sobre bienes patrimoniales y de personas de El Colegio de la Frontera Sur","[{id=compranet3-1620530467436}]","11109001","Pýlizas de seguros sobre bienes patrimoniales y de personas de El Colegio de la Frontera Sur","open","institution","direccion-de-administracion-el-colegio-de-la-frontera-sur","Dirección de Administración","direccion-de-administracion-el-colegio-de-la-frontera-sur","91E-S-CORP-002/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-91E-S-CORP-002/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=91E-S-CORP-002/10&p_CveDep=11109&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Pýlizas de seguros sobre bienes patrimoniales y de personas de El Colegio de la Frontera Sur","91E-S-CORP-002/10","EL COLEGIO DE LA FRONTERA SUR","11109001-004-09","ocds-0ud2q6-11109001-004-09","3353660.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","el-colegio-de-la-frontera-sur","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3353660.52","91E-S-CORP-002/10",
"2021-05-09T03:21:07.000Z","2008-06-12T00:00:00.000Z","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","Licitación Pública","es","[{id=compranet3}]","2008-06-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-555/07&p_CveDep=11112&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Adquisiciones","11112001-011-07-C-555/07","[contract]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[metlife-mexico-sa]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Servicio de Aseguramiento de Bienes Patrimoniales y de Personas","[{id=compranet3-1620530467436}]","11112001","Servicio de Aseguramiento de Bienes Patrimoniales y de Personas","open","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","C-555/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-555/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-555/07&p_CveDep=11112&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Servicio de Aseguramiento de Bienes Patrimoniales y de Personas","C-555/07","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","11112001-011-07","ocds-0ud2q6-11112001-011-07","10181.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","consejo-nacional-de-ciencia-y-tecnologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10181.39","C-555/07",
"2021-05-09T03:21:07.000Z","2006-06-06T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-06-06T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-006-2004&p_CveDep=11171&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","División de Recursos Materiales","11171001-007-04-IPN-PS-LICI-006-2004","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[metlife-mexico-sa]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","SEGURO DE VIDA PARA PERSONAS","[{id=compranet3-1620530467436}]","11171001","SEGURO DE VIDA PARA PERSONAS","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-006-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-006-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-006-2004&p_CveDep=11171&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","SEGURO DE VIDA PARA PERSONAS","IPN-PS-LICI-006-2004","INSTITUTO POLITÉCNICO NACIONAL","11171001-007-04","ocds-0ud2q6-11171001-007-04","2452173.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-politecnico-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2452173.91","IPN-PS-LICI-006-2004",
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-014-09&p_CveDep=11171&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","División de Recursos Materiales","11171001-004-09-IPN-PS-LICI-014-09","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[metlife-mexico-sa]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Contrataciýn del Servicio de Seguros de Bienes Muebles e Inmuebles; Parque vehicular; Aseguramiento colectivo de vida para el personal Administrativo y Docente; Aseguramiento de vida y accidentes escolares a estudiantes y Aseguramiento de vida y accidentes escolares para proteger a los niýos inscritos en los Centros de Desarrollo Infantil.","[{id=compranet3-1620530467436}]","11171001","Contrataciýn del Servicio de Seguros de Bienes Muebles e Inmuebles; Parque vehicular; Aseguramiento colectivo de vida para el personal Administrativo y Docente; Aseguramiento de vida y accidentes escolares a estudiantes y Aseguramiento de vida y accidentes escolares para proteger a los niýos inscritos en los Centros de Desarrollo Infantil.","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-014-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-014-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-014-09&p_CveDep=11171&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Contrataciýn del Servicio de Seguros de Bienes Muebles e Inmuebles; Parque vehicular; Aseguramiento colectivo de vida para el personal Administrativo y Docente; Aseguramiento de vida y accidentes escolares a estudiantes y Aseguramiento de vida y accidentes escolares para proteger a los niýos inscritos en los Centros de Desarrollo Infantil.","IPN-PS-LICI-014-09","INSTITUTO POLITÉCNICO NACIONAL","11171001-004-09","ocds-0ud2q6-11171001-004-09","29661.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-politecnico-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29661.03","IPN-PS-LICI-014-09",
"2021-05-09T00:24:27.000Z","2016-05-13T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-05-16T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[METLIFE MÉXICO S.A.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=111-LPN-28-010/2016]","[{roles=supplier, name=METLIFE MÉXICO S.A., details={type=company}, id=metlife-mexico-sa}]",,"MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","111-LPN-28-010/2016-111-LPN-28-010/2016","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[metlife-mexico-sa]",,"secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SEGURO COLECTIVO DE GASTOS MÉDICOS MAYORES PARA LAS SECRETARÍAS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS ENTIDADES Y ORGANISMOS AUTÓNOMOS PARTICIPANTES","[{id=pot-1620519810584}]",,"SEGURO COLECTIVO DE GASTOS MÉDICOS MAYORES PARA LAS SECRETARÍAS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS ENTIDADES Y ORGANISMOS AUTÓNOMOS PARTICIPANTES","open","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","111-LPN-28-010/2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-111-LPN-28-010/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=111-LPN-28-010/2016}]","SEGURO COLECTIVO DE GASTOS MÉDICOS MAYORES PARA LAS SECRETARÍAS ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS ENTIDADES Y ORGANISMOS AUTÓNOMOS PARTICIPANTES","111-LPN-28-010/2016","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","111-LPN-28-010/2016","ocds-0ud2q6-111-LPN-28-010/2016","2393764351","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A., id=metlife-mexico-sa}]","secretaria-de-hacienda-y-credito-publico",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2393764351","111-LPN-28-010/2016","2017-11-15T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2010-06-03T00:00:00.000Z","CENTRO DE INVESTIGACIONES Y ESTUDIOS SUPERIORES EN ANTROPOLOGÍA SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-06-03T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N POLIZA&p_CveDep=11100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","11100001-001-09-S/N POLIZA","[contract]","departamento-de-recursos-materiales-y-servicios-generales-centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","[metlife-mexico-sa]","services","centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","CONTRATACION DE POLIZA DE SEGUROS","[{id=compranet3-1620530467436}]","11100001","CONTRATACION DE POLIZA DE SEGUROS","open","institution","departamento-de-recursos-materiales-y-servicios-generales-centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","S/N POLIZA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N POLIZA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N POLIZA&p_CveDep=11100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","CONTRATACION DE POLIZA DE SEGUROS","S/N POLIZA","CENTRO DE INVESTIGACIONES Y ESTUDIOS SUPERIORES EN ANTROPOLOGÍA SOCIAL","11100001-001-09","ocds-0ud2q6-11100001-001-09","96476.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96476.85","S/N POLIZA",
