"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","active","complete","[EL PRINCIPITO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=013/06&p_CveDep=00637&p_CveUni=176&p_NumeroLc=025&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EL PRINCIPITO, details={type=person}, id=el-principito}]","Nacional","MXN","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","00637176-025-05-013/06","[contract]","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[el-principito]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","unidad-compradora","SERVICIO DE EBDIS, SUBROGADOS.","[{id=compranet3-1620530467436}]","637176","SERVICIO DE EBDIS, SUBROGADOS.","open","institution","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","013/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-013/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=013/06&p_CveDep=00637&p_CveUni=176&p_NumeroLc=025&p_AnioLc=2005&ConSin=1}]","SERVICIO DE EBDIS, SUBROGADOS.","013/06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637176-025-05","ocds-0ud2q6-00637176-025-05","302500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL PRINCIPITO, id=el-principito}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","302500","013/06"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","active","complete","[ALEJANDRO FLORES VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=039/07&p_CveDep=00637&p_CveUni=176&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ALEJANDRO FLORES VAZQUEZ, details={type=person}, id=alejandro-flores-vazquez}]","Nacional","MXN","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","00637176-005-07-039/07","[contract]","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[alejandro-flores-vazquez]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","unidad-compradora","SERVICIO DE ESTANCIAS SUBROGADAS","[{id=compranet3-1620530467436}]","637176","SERVICIO DE ESTANCIAS SUBROGADAS","open","institution","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","039/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-039/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=039/07&p_CveDep=00637&p_CveUni=176&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","SERVICIO DE ESTANCIAS SUBROGADAS","039/07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637176-005-07","ocds-0ud2q6-00637176-005-07","298800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO FLORES VAZQUEZ, id=alejandro-flores-vazquez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","298800","039/07"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","active","complete","[JESSICA RIOS QUIJADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=046/07&p_CveDep=00637&p_CveUni=176&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JESSICA RIOS QUIJADA, details={type=person}, id=jessica-rios-quijada}]","Nacional","MXN","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","00637176-009-07-046/07","[contract]","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[jessica-rios-quijada]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","unidad-compradora","SERVICIO DE ESTANCIAS SUBROGADAS","[{id=compranet3-1620530467436}]","637176","SERVICIO DE ESTANCIAS SUBROGADAS","open","institution","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","046/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-046/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=046/07&p_CveDep=00637&p_CveUni=176&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","SERVICIO DE ESTANCIAS SUBROGADAS","046/07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637176-009-07","ocds-0ud2q6-00637176-009-07","294750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESSICA RIOS QUIJADA, id=jessica-rios-quijada}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","294750","046/07"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","active","complete","[CENTRO DE DIAGNOSTICO CENTER CARE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=046/09&p_CveDep=00637&p_CveUni=176&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CENTRO DE DIAGNOSTICO CENTER CARE, S.A. DE C.V., details={type=company}, id=centro-de-diagnostico-center-care-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","00637176-004-09-046/09","[contract]","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centro-de-diagnostico-center-care-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","unidad-compradora","Servicios Medicos Subrogados de Especializacion","[{id=compranet3-1620530467436}]","637176","Servicios Medicos Subrogados de Especializacion","open","institution","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","046/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-046/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=046/09&p_CveDep=00637&p_CveUni=176&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Servicios Medicos Subrogados de Especializacion","046/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637176-004-09","ocds-0ud2q6-00637176-004-09","289589","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE DIAGNOSTICO CENTER CARE, S.A. DE C.V., id=centro-de-diagnostico-center-care-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","289589","046/09"
"2021-05-09T03:21:07.000Z","2007-06-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-06-03T00:00:00.000Z","México","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","active","complete","[CHIQUITINES, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=150/05&p_CveDep=00637&p_CveUni=176&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CHIQUITINES, A.C., details={type=company}, id=chiquitines-ac}]","Nacional","MXN","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","00637176-010-05-150/05","[contract]","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[chiquitines-ac]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","unidad-compradora","SERVICIO DE EBDIS SUBROGADOS","[{id=compranet3-1620530467436}]","637176","SERVICIO DE EBDIS SUBROGADOS","open","institution","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","150/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-150/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=150/05&p_CveDep=00637&p_CveUni=176&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","SERVICIO DE EBDIS SUBROGADOS","150/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637176-010-05","ocds-0ud2q6-00637176-010-05","281112.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHIQUITINES, A.C., id=chiquitines-ac}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","281112.25","150/05"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","active","complete","[CHIQUITINES, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=037/07&p_CveDep=00637&p_CveUni=176&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CHIQUITINES, A.C., details={type=company}, id=chiquitines-ac}]","Nacional","MXN","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","00637176-005-07-037/07","[contract]","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[chiquitines-ac]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","unidad-compradora","SERVICIO DE ESTANCIAS SUBROGADAS","[{id=compranet3-1620530467436}]","637176","SERVICIO DE ESTANCIAS SUBROGADAS","open","institution","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","037/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-037/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=037/07&p_CveDep=00637&p_CveUni=176&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","SERVICIO DE ESTANCIAS SUBROGADAS","037/07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637176-005-07","ocds-0ud2q6-00637176-005-07","276640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHIQUITINES, A.C., id=chiquitines-ac}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","276640","037/07"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","active","complete","[DISTRIBUIDORA GOBA DE QUERÉTARO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008/09&p_CveDep=00637&p_CveUni=176&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA GOBA DE QUERÉTARO S.A. DE C.V., details={type=company}, id=distribuidora-goba-de-queretaro-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","00637176-020-08-008/09","[contract]","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-goba-de-queretaro-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","unidad-compradora","MATERIAL DE CURACION Y MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=compranet3-1620530467436}]","637176","MATERIAL DE CURACION Y MATERIAL DE CURACION DE ALTA ESPECIALIDAD","open","institution","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","008/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008/09&p_CveDep=00637&p_CveUni=176&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","MATERIAL DE CURACION Y MATERIAL DE CURACION DE ALTA ESPECIALIDAD","008/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637176-020-08","ocds-0ud2q6-00637176-020-08","276382.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA GOBA DE QUERÉTARO S.A. DE C.V., id=distribuidora-goba-de-queretaro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","276382.8","008/09"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=050/07&p_CveDep=00637&p_CveUni=176&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","00637176-010-06-050/07","[contract]","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","unidad-compradora","OXIGENO MEDICINAL DOMICILIARIO","[{id=compranet3-1620530467436}]","637176","OXIGENO MEDICINAL DOMICILIARIO","open","institution","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","050/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-050/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=050/07&p_CveDep=00637&p_CveUni=176&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","OXIGENO MEDICINAL DOMICILIARIO","050/07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637176-010-06","ocds-0ud2q6-00637176-010-06","260943.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260943.47","050/07"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","active","complete","[CORPORATIVO DE SOLUCIONES TECNOLOGICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=048/09&p_CveDep=00637&p_CveUni=176&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE SOLUCIONES TECNOLOGICAS, S.A. DE C.V., details={type=company}, id=corporativo-de-soluciones-tecnologicas-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","00637176-002-09-048/09","[contract]","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-de-soluciones-tecnologicas-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","unidad-compradora","Material y Utiles para el Procesamiento en Bienes Informaticos","[{id=compranet3-1620530467436}]","637176","Material y Utiles para el Procesamiento en Bienes Informaticos","open","institution","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","048/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-048/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=048/09&p_CveDep=00637&p_CveUni=176&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Material y Utiles para el Procesamiento en Bienes Informaticos","048/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637176-002-09","ocds-0ud2q6-00637176-002-09","260869.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE SOLUCIONES TECNOLOGICAS, S.A. DE C.V., id=corporativo-de-soluciones-tecnologicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260869.57","048/09"
"2021-05-09T03:21:07.000Z","2008-04-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-04-10T00:00:00.000Z","México","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","active","complete","[CORPORACION TECNICA AMBIENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=154/07&p_CveDep=00637&p_CveUni=176&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORACION TECNICA AMBIENTAL, S.A. DE C.V., details={type=company}, id=corporacion-tecnica-ambiental-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","00637176-014-07-154/07","[contract]","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporacion-tecnica-ambiental-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","unidad-compradora","Mantenimiento a Equipos de Aire Acondicionado","[{id=compranet3-1620530467436}]","637176","Mantenimiento a Equipos de Aire Acondicionado","open","institution","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales en la Delegación Estatal Querétaro","departamento-de-recursos-materiales-en-la-delegacion-estatal-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","154/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-154/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=154/07&p_CveDep=00637&p_CveUni=176&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Mantenimiento a Equipos de Aire Acondicionado","154/07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637176-014-07","ocds-0ud2q6-00637176-014-07","256665.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION TECNICA AMBIENTAL, S.A. DE C.V., id=corporacion-tecnica-ambiental-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256665.59","154/07"
