"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-05T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2010-05-05T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0062&p_CveDep=18500&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-021-08-08-1-0062","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[praxair-mexico-s-de-rl-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Gases Industriales","[{id=compranet3-1620530467436}]","18500001","Gases Industriales","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0062-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0062&p_CveDep=18500&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","Gases Industriales","08-1-0062","LUZ Y FUERZA DEL CENTRO","18500001-021-08","ocds-0ud2q6-18500001-021-08","1016334.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1016334.72","08-1-0062"
"2021-05-09T03:21:07.000Z","2006-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-11-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S55010/06&p_CveDep=00641&p_CveUni=228&p_NumeroLc=053&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-053-05-S55010/06","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","SUMINISTRO INTEGRAL DE OXIGENO Y GASES, MEDICINALES ESPECIALES E INDUSTRIALES, ZONA METROPOLITANA","[{id=compranet3-1620530467436}]","641228","SUMINISTRO INTEGRAL DE OXIGENO Y GASES, MEDICINALES ESPECIALES E INDUSTRIALES, ZONA METROPOLITANA","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","S55010/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S55010/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S55010/06&p_CveDep=00641&p_CveUni=228&p_NumeroLc=053&p_AnioLc=2005&ConSin=1}]","SUMINISTRO INTEGRAL DE OXIGENO Y GASES, MEDICINALES ESPECIALES E INDUSTRIALES, ZONA METROPOLITANA","S55010/06","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-053-05","ocds-0ud2q6-00641228-053-05","977601","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","977601","S55010/06"
"2021-05-09T03:21:07.000Z","2002-03-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-12T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005312&p_CveDep=18576&p_CveUni=005&p_NumeroLc=137&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576005-137-02-4600005312","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[praxair-mexico-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Gases industriales para consumo anual 2003","[{id=compranet3-1620530467436}]","18576005","Gases industriales para consumo anual 2003","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600005312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600005312-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005312&p_CveDep=18576&p_CveUni=005&p_NumeroLc=137&p_AnioLc=2002&ConSin=1}]","Gases industriales para consumo anual 2003","4600005312","PEMEX REFINACIÓN","18576005-137-02","ocds-0ud2q6-18576005-137-02","975759.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","975759.9","4600005312"
"2021-05-09T03:21:07.000Z","2010-04-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-04-01T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional General Ignacio Zaragoza","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRGIZ/CRM/001/2010&p_CveDep=00637&p_CveUni=011&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección Administrativa Hospital Regional General Ignacio Zaragoza","00637011-004-09-HRGIZ/CRM/001/2010","[contract]","subdireccion-administrativa-hospital-regional-general-ignacio-zaragoza-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[praxair-mexico-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional General Ignacio Zaragoza","unidad-compradora","ADQUISICIýN DE SUMINISTRO DE OXIGENO MEDICINAL CON SERVICIO A DOMICILIO DE LA DERECHOHABIENCIA","[{id=compranet3-1620530467436}]","637011","ADQUISICIýN DE SUMINISTRO DE OXIGENO MEDICINAL CON SERVICIO A DOMICILIO DE LA DERECHOHABIENCIA","open","institution","subdireccion-administrativa-hospital-regional-general-ignacio-zaragoza-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional General Ignacio Zaragoza","subdireccion-administrativa-hospital-regional-general-ignacio-zaragoza-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRGIZ/CRM/001/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRGIZ/CRM/001/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRGIZ/CRM/001/2010&p_CveDep=00637&p_CveUni=011&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","ADQUISICIýN DE SUMINISTRO DE OXIGENO MEDICINAL CON SERVICIO A DOMICILIO DE LA DERECHOHABIENCIA","HRGIZ/CRM/001/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637011-004-09","ocds-0ud2q6-00637011-004-09","969516.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","969516.63","HRGIZ/CRM/001/2010"
"2021-05-09T03:21:07.000Z","2010-03-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-08T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500350120&p_CveDep=18576&p_CveUni=046&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","18576046-001-10-4500350120","[contract]","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","[praxair-mexico-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","unidad-compradora","NITRýGENO LýQUIDO, HIDRýGENO, ARGýN, HELIO, BIýXIDO DE CARBONO, AIRE EXTRA SECO Y OXýGENO PARA EL ýREA DE ALMACENAMIENTO Y BOMBEO DE LA TERMINAL MARýTIMA PAJARITOS A PRECIO FIJO. PARA EL EJERCICIO FISCAL 2010.","[{id=compranet3-1620530467436}]","18576046","NITRýGENO LýQUIDO, HIDRýGENO, ARGýN, HELIO, BIýXIDO DE CARBONO, AIRE EXTRA SECO Y OXýGENO PARA EL ýREA DE ALMACENAMIENTO Y BOMBEO DE LA TERMINAL MARýTIMA PAJARITOS A PRECIO FIJO. PARA EL EJERCICIO FISCAL 2010.","open","institution","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","Superintendencia General de Transportación Marítima Pajaritos, Veracruz","superintendencia-general-de-transportacion-maritima-pajaritos-veracruz-pemex-refinacion","4500350120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500350120-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500350120&p_CveDep=18576&p_CveUni=046&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","NITRýGENO LýQUIDO, HIDRýGENO, ARGýN, HELIO, BIýXIDO DE CARBONO, AIRE EXTRA SECO Y OXýGENO PARA EL ýREA DE ALMACENAMIENTO Y BOMBEO DE LA TERMINAL MARýTIMA PAJARITOS A PRECIO FIJO. PARA EL EJERCICIO FISCAL 2010.","4500350120","PEMEX REFINACIÓN","18576046-001-10","ocds-0ud2q6-18576046-001-10","960342","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","960342","4500350120"
"2021-05-09T03:21:07.000Z","2005-05-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-02T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006787&p_CveDep=18576&p_CveUni=005&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576005-003-04-4600006787","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[praxair-mexico-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","GAS CARBONICO","[{id=compranet3-1620530467436}]","18576005","GAS CARBONICO","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600006787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006787-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006787&p_CveDep=18576&p_CveUni=005&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","GAS CARBONICO","4600006787","PEMEX REFINACIÓN","18576005-003-04","ocds-0ud2q6-18576005-003-04","946504","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","946504","4600006787"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB436RM4001431/07&p_CveDep=18578&p_CveUni=011&p_NumeroLc=030&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-030-07-CB436RM4001431/07","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[praxair-mexico-s-de-rl-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","BIOXIDO DE CARBONO.","[{id=compranet3-1620530467436}]","18578011","BIOXIDO DE CARBONO.","open","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CB436RM4001431/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB436RM4001431/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB436RM4001431/07&p_CveDep=18578&p_CveUni=011&p_NumeroLc=030&p_AnioLc=2007&ConSin=1}]","BIOXIDO DE CARBONO.","CB436RM4001431/07","PEMEX PETROQUÍMICA","18578011-030-07","ocds-0ud2q6-18578011-030-07","926400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","926400","CB436RM4001431/07"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900003837&p_CveDep=18577&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-037-06-4900003837","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[praxair-mexico-s-de-rl-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Gases industriales acetileno, oxýgeno, helio, nitrýgeno, hidrýgeno, biýxido de carbono y gases de calibraciýn, para los Sectores de Ductos","[{id=compranet3-1620530467436}]","18577001","Gases industriales acetileno, oxýgeno, helio, nitrýgeno, hidrýgeno, biýxido de carbono y gases de calibraciýn, para los Sectores de Ductos","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900003837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900003837-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900003837&p_CveDep=18577&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2006&ConSin=1}]","Gases industriales acetileno, oxýgeno, helio, nitrýgeno, hidrýgeno, biýxido de carbono y gases de calibraciýn, para los Sectores de Ductos","4900003837","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-037-06","ocds-0ud2q6-18577001-037-06","917904","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","917904","4900003837"
"2021-05-09T03:21:07.000Z","2005-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-02T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Veracruz Norte","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRVS-036-2003&p_CveDep=00641&p_CveUni=096&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Veracruz Norte","00641096-015-03-DRVS-036-2003","[contract]","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Veracruz Norte","unidad-compradora","Servicio de Oxigeno Medicinal Domiciliario para el año 2003.","[{id=compranet3-1620530467436}]","641096","Servicio de Oxigeno Medicinal Domiciliario para el año 2003.","open","institution","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Veracruz Norte","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","DRVS-036-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRVS-036-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRVS-036-2003&p_CveDep=00641&p_CveUni=096&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Servicio de Oxigeno Medicinal Domiciliario para el año 2003.","DRVS-036-2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641096-015-03","ocds-0ud2q6-00641096-015-03","906121.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","906121.82","DRVS-036-2003"
"2021-05-09T03:21:07.000Z","2012-01-03T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2012-01-03T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-RM-4006546&p_CveDep=18578&p_CveUni=017&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","18578017-001-10-CB-402-RM-4006546","[contract]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[praxair-mexico-s-de-rl-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","GASES INDUSTRIALES PARA LOS AÑOS 2010, 2011, 2012 Y 2013 QUE CONSISTEN EN:_x000D_ OXIGENO USO INDUSTRIAL PUREZA MINIMA 99.5%; ACETILENO USO INDUSTRIAL GRADO B PUREZA MINIMA 98%; ARGON USO INDUSTRIAL TIPO I GRADO B PUREZA MINIMA 99.96%; NITROGENO ALTA PUREZA 99.995%","[{id=compranet3-1620530467436}]","18578017","GASES INDUSTRIALES PARA LOS AÑOS 2010, 2011, 2012 Y 2013 QUE CONSISTEN EN:_x000D_ OXIGENO USO INDUSTRIAL PUREZA MINIMA 99.5%; ACETILENO USO INDUSTRIAL GRADO B PUREZA MINIMA 98%; ARGON USO INDUSTRIAL TIPO I GRADO B PUREZA MINIMA 99.96%; NITROGENO ALTA PUREZA 99.995%","open","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","CB-402-RM-4006546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-RM-4006546-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-RM-4006546&p_CveDep=18578&p_CveUni=017&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","GASES INDUSTRIALES PARA LOS AÑOS 2010, 2011, 2012 Y 2013 QUE CONSISTEN EN:_x000D_ OXIGENO USO INDUSTRIAL PUREZA MINIMA 99.5%; ACETILENO USO INDUSTRIAL GRADO B PUREZA MINIMA 98%; ARGON USO INDUSTRIAL TIPO I GRADO B PUREZA MINIMA 99.96%; NITROGENO ALTA PUREZA 99.995%","CB-402-RM-4006546","PEMEX PETROQUÍMICA","18578017-001-10","ocds-0ud2q6-18578017-001-10","898275","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","898275","CB-402-RM-4006546"
