"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","2018-10-19T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-24T16:24:52.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0002400001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","224400","CRC","MUNICIPALIDAD DE SANTA ANA","2018LA-000001-0002400001-432018001400047","[contract]","municipalidad-de-santa-ana","[constructora-meco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SACOS DE CEMENTO Y CONCRETO PREMEZCLADO, ENTREGA SEGUN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","Santa Ana","open","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432018001400047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0002400001}]","San José","432018001400047","2019-10-24T16:24:52.000Z","2018LA-000001-0002400001","ocds-rwubve-2018LA-000001-0002400001","[BIENES]","211500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","224400","https://www.sicop.go.cr/index.jsp","buyer","211500","432018001400047"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-03T08:49:27.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[DEPOSITO DE MATERIALES DE CONSTRUCCION IRAZU SAN SEBASTIAN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000107-0002400002]","[{identifier={scheme=Registro Nacional, id=3101275888, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DEPOSITO DE MATERIALES DE CONSTRUCCION IRAZU SAN SEBASTIAN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=deposito-de-materiales-de-construccion-irazu-san-sebastian-sociedad-anonima}]","1042750","CRC","MUNICIPALIDAD DE SANTA ANA","2018CD-000107-0002400002-432018001400117","[contract]","municipalidad-de-santa-ana","[deposito-de-materiales-de-construccion-irazu-san-sebastian-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales de construcción para mantenimiento de parques del cantón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432018001400117","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000107-0002400002}]","San José","432018001400117","2019-06-03T08:49:27.000Z","2018CD-000107-0002400002","ocds-rwubve-2018CD-000107-0002400002","[BIENES]","925220","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DEPOSITO DE MATERIALES DE CONSTRUCCION IRAZU SAN SEBASTIAN SOCIEDAD ANONIMA, id=deposito-de-materiales-de-construccion-irazu-san-sebastian-sociedad-anonima}]","1042750","https://www.sicop.go.cr/index.jsp","buyer","925220","432018001400117",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-19T11:55:24.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[EMPRESA DE SERVICIOS Y CAPACITACIONES DESARROLLA EL PENSAMIENTO SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000091-0002400002]","[{identifier={scheme=Registro Nacional, id=3102568059, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Lima Residencial Tolentino San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=EMPRESA DE SERVICIOS Y CAPACITACIONES DESARROLLA EL PENSAMIENTO SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=empresa-de-servicios-y-capacitaciones-desarrolla-el-pensamiento-sociedad-de-responsabilidad-limitada}]","1132000","CRC","MUNICIPALIDAD DE SANTA ANA","2018CD-000091-0002400002-432018001400108","[contract]","municipalidad-de-santa-ana","[empresa-de-servicios-y-capacitaciones-desarrolla-el-pensamiento-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación profesional en psicología para dar seguimiento a pruebas de portación de armas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432018001400108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000091-0002400002}]","San José","432018001400108","2019-05-19T11:55:24.000Z","2018CD-000091-0002400002","ocds-rwubve-2018CD-000091-0002400002","[SERVICIOS]","600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EMPRESA DE SERVICIOS Y CAPACITACIONES DESARROLLA EL PENSAMIENTO SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=empresa-de-servicios-y-capacitaciones-desarrolla-el-pensamiento-sociedad-de-responsabilidad-limitada}]","1132000","https://www.sicop.go.cr/index.jsp","buyer","600000","432018001400108",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-15T10:59:25.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[FIGHT CLUB FITNESS GYM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000092-0002400002]","[{identifier={scheme=Registro Nacional, id=3101654143, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Cruce San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=FIGHT CLUB FITNESS GYM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fight-club-fitness-gym-sociedad-anonima}]","300000","CRC","MUNICIPALIDAD DE SANTA ANA","2018CD-000092-0002400002-432018001400098","[contract]","municipalidad-de-santa-ana","[fight-club-fitness-gym-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion de exhibicion de evento boxistico agenda inauguracion parque central Santa Ana","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432018001400098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000092-0002400002}]","San José","432018001400098","2019-01-15T10:59:25.000Z","2018CD-000092-0002400002","ocds-rwubve-2018CD-000092-0002400002","[SERVICIOS]","220000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FIGHT CLUB FITNESS GYM SOCIEDAD ANONIMA, id=fight-club-fitness-gym-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","220000","432018001400098",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-15T10:54:49.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[ISASECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000093-0002400002]","[{identifier={scheme=Registro Nacional, id=3101265505, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 SUR DEL PALI DE COLIMA TIBAS Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=ISASECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=isaseca-sociedad-anonima}]","1872000","CRC","MUNICIPALIDAD DE SANTA ANA","2018CD-000093-0002400002-432018001400099","[contract]","municipalidad-de-santa-ana","[isaseca-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Seguridad Privada para semana de Inauguración del Parque de Santa Ana","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432018001400099","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000093-0002400002}]","San José","432018001400099","2019-01-15T10:54:49.000Z","2018CD-000093-0002400002","ocds-rwubve-2018CD-000093-0002400002","[SERVICIOS]","1872000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ISASECA SOCIEDAD ANONIMA, id=isaseca-sociedad-anonima}]","1872000","https://www.sicop.go.cr/index.jsp","buyer","1872000","432018001400099",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-15T11:07:47.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000080-0002400002]","[{identifier={scheme=Registro Nacional, id=3101590004, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin de Escazu, San José, Oficentro Multipark Edificio Turrubares 4to piso Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gmg-comercial-costa-rica-sociedad-anonima}]","2065710","CRC","MUNICIPALIDAD DE SANTA ANA","2018CD-000080-0002400002-432018001400090","[contract]","municipalidad-de-santa-ana","[gmg-comercial-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipamiento de la cocina para la Asociación de Desarrollo Integral de Uruca","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432018001400090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000080-0002400002}]","San José","432018001400090","2019-11-15T11:07:47.000Z","2018CD-000080-0002400002","ocds-rwubve-2018CD-000080-0002400002","[BIENES/SERVICIOS]","1564719","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GMG COMERCIAL COSTA RICA SOCIEDAD ANONIMA, id=gmg-comercial-costa-rica-sociedad-anonima}]","2065710","https://www.sicop.go.cr/index.jsp","buyer","1564719","432018001400090",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-03T08:51:40.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[ERIKA ISELA RODRIGUEZ VEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000109-0002400002]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108900150, uri=https://www.tse.go.cr/}, address={streetAddress=Aurora Heredia Farmacia Santander Frente al Pali de La Aurora Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ERIKA ISELA RODRIGUEZ VEGA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=erika-isela-rodriguez-vega}]","595000","CRC","MUNICIPALIDAD DE SANTA ANA","2018CD-000109-0002400002-432018001400119","[contract]","municipalidad-de-santa-ana","[erika-isela-rodriguez-vega]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra productos farmacéuticos y protección solar para personal Saneamiento Ambiental","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432018001400119","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000109-0002400002}]","San José","432018001400119","2019-06-03T08:51:40.000Z","2018CD-000109-0002400002","ocds-rwubve-2018CD-000109-0002400002","[BIENES]","341110","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ERIKA ISELA RODRIGUEZ VEGA, id=erika-isela-rodriguez-vega}]","595000","https://www.sicop.go.cr/index.jsp","buyer","341110","432018001400119",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-03T08:50:27.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[VALVULAS Y CONEXIONES URREA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000108-0002400002]","[{identifier={scheme=Registro Nacional, id=3101035901, uri=http://www.registronacional.go.cr/}, address={streetAddress=HATILLO CENTRO, FRENTE A CENTRO COMERCIAL PLAZA AMERICA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VALVULAS Y CONEXIONES URREA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=valvulas-y-conexiones-urrea-sociedad-anonima}]","1740000","CRC","MUNICIPALIDAD DE SANTA ANA","2018CD-000108-0002400002-432018001400118","[contract]","municipalidad-de-santa-ana","[valvulas-y-conexiones-urrea-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cajas y herramientas para Limpieza de Vías & Ornato","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432018001400118","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000108-0002400002}]","San José","432018001400118","2019-12-03T08:50:27.000Z","2018CD-000108-0002400002","ocds-rwubve-2018CD-000108-0002400002","[BIENES]","1552078","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VALVULAS Y CONEXIONES URREA SOCIEDAD ANONIMA, id=valvulas-y-conexiones-urrea-sociedad-anonima}]","1740000","https://www.sicop.go.cr/index.jsp","buyer","1552078","432018001400118",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-03T08:53:25.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[PINTUCO COSTA RICA PCR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000110-0002400002]","[{identifier={scheme=Registro Nacional, id=3101005434, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PLANTEL DE RECOPE 1 KM AL OESTE San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PINTUCO COSTA RICA PCR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=pintuco-costa-rica-pcr-sociedad-anonima}]","496000","CRC","MUNICIPALIDAD DE SANTA ANA","2018CD-000110-0002400002-432018001400120","[contract]","municipalidad-de-santa-ana","[pintuco-costa-rica-pcr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de pintura y diluyentes para Mantenimiento de parques del cantón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432018001400120","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000110-0002400002}]","San José","432018001400120",,"2018CD-000110-0002400002","ocds-rwubve-2018CD-000110-0002400002","[BIENES]","360072.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PINTUCO COSTA RICA PCR SOCIEDAD ANONIMA, id=pintuco-costa-rica-pcr-sociedad-anonima}]","496000","https://www.sicop.go.cr/index.jsp","buyer","360072.86","432018001400120",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-01T11:30:22.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0002400001]","[{identifier={scheme=Registro Nacional, id=3101418909, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael Abajo de Desamparados / Guanacaste Santa Cruz San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-damaso-del-este-sociedad-anonima}]","700000","CRC","MUNICIPALIDAD DE SANTA ANA","2019CD-000027-0002400001-432019001400030","[contract]","municipalidad-de-santa-ana","[corporacion-damaso-del-este-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación servicio de Alimentación para 100 personas, Cena de bienvenida FINARTE 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432019001400030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001400030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0002400001}]","San José","432019001400030","2019-04-01T11:30:22.000Z","2019CD-000027-0002400001","ocds-rwubve-2019CD-000027-0002400001","[SERVICIOS]","300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA, id=corporacion-damaso-del-este-sociedad-anonima}]","700000","https://www.sicop.go.cr/index.jsp","buyer","300000","432019001400030",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-05T15:48:07.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0002400001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","175000","CRC","MUNICIPALIDAD DE SANTA ANA","2019CD-000031-0002400001-432019001400032","[contract]","municipalidad-de-santa-ana","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación curso basico Control Interno","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432019001400032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001400032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0002400001}]","San José","432019001400032","2019-06-05T15:48:07.000Z","2019CD-000031-0002400001","ocds-rwubve-2019CD-000031-0002400001","[SERVICIOS]","175000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","175000","https://www.sicop.go.cr/index.jsp","buyer","175000","432019001400032",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-05T15:47:19.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[PRISCILLA GUTIERREZ GOÑI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0002400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111740955, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Bosques de Santa Ana casa 14B Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=PRISCILLA GUTIERREZ GOÑI, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=priscilla-gutierrez-goni}]","900000","CRC","MUNICIPALIDAD DE SANTA ANA","2019CD-000030-0002400001-432019001400031","[contract]","municipalidad-de-santa-ana","[priscilla-gutierrez-goni]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion obra de teatro - hasta que la Suerte nos Separe-","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432019001400031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001400031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0002400001}]","San José","432019001400031","2019-05-05T15:47:19.000Z","2019CD-000030-0002400001","ocds-rwubve-2019CD-000030-0002400001","[SERVICIOS]","900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PRISCILLA GUTIERREZ GOÑI, id=priscilla-gutierrez-goni}]","900000","https://www.sicop.go.cr/index.jsp","buyer","900000","432019001400031",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-27T10:06:47.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0002400001]","[{identifier={scheme=Registro Nacional, id=3101027972, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, 100 Mtrs Norte, 25 Este y 50 Norte de la Entrada Norte del Estadio Nacional. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima}]","537500","CRC","MUNICIPALIDAD DE SANTA ANA","2019CD-000040-0002400001-432019001400040","[contract]","municipalidad-de-santa-ana","[agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de portagafetes verticales plásticos transparentes y tiras (lanyard) sublimados para gafetes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432019001400040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001400040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0002400001}]","San José","432019001400040","2019-09-27T10:06:47.000Z","2019CD-000040-0002400001","ocds-rwubve-2019CD-000040-0002400001","[BIENES]","281250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA, id=agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima}]","537500","https://www.sicop.go.cr/index.jsp","buyer","281250","432019001400040",,,,,,,,,,,,
