"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2008-11-25T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-25T00:00:00.000Z","México","Departamento de Contratos en Tamaulipas","active","complete","[INDYMAT, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=14&vv_NumInv=0116&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SAP 4500290743&vv_provsino=0]","[{roles=supplier, name=INDYMAT, S.A. DE C.V., details={type=company}, id=indymat-sa-de-cv}]","MXN","Departamento de Contratos en Tamaulipas","18576014-116-08-SAP 4500290743","[contract]","departamento-de-contratos-en-tamaulipas-pemex-refinacion","[indymat-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANALISIS, DIAGNOSTICO Y CORRECCION DE FALLAS DE ACTUADORES MARCA BAFCO DE VALVULAS DESLIZANTES ZI-200R Y ZI-200R1 DE LA PLANTA CATALITICA II DE LA REFINERIA FRANCISCO I. MADERO","[{id=compranet3-1620530467436}]","ANALISIS, DIAGNOSTICO Y CORRECCION DE FALLAS DE ACTUADORES MARCA BAFCO DE VALVULAS DESLIZANTES ZI-200R Y ZI-200R1 DE LA PLANTA CATALITICA II DE LA REFINERIA FRANCISCO I. MADERO","direct","institution","departamento-de-contratos-en-tamaulipas-pemex-refinacion","Departamento de Contratos en Tamaulipas","departamento-de-contratos-en-tamaulipas-pemex-refinacion","SAP 4500290743","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAP 4500290743-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=14&vv_NumInv=0116&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SAP 4500290743&vv_provsino=0}]","ANALISIS, DIAGNOSTICO Y CORRECCION DE FALLAS DE ACTUADORES MARCA BAFCO DE VALVULAS DESLIZANTES ZI-200R Y ZI-200R1 DE LA PLANTA CATALITICA II DE LA REFINERIA FRANCISCO I. MADERO","SAP 4500290743","PEMEX REFINACIÓN",,"18576014-116-08","ocds-0ud2q6-18576014-116-08","316000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDYMAT, S.A. DE C.V., id=indymat-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","316000","SAP 4500290743","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Contratos en Tamaulipas","18576014","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2009-08-14T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-14T00:00:00.000Z","México","Departamento de Contratos en Tamaulipas","active","complete","[INDYMAT, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=14&vv_NumInv=0096&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SAP 4500314193&vv_provsino=0]","[{roles=supplier, name=INDYMAT, S.A. DE C.V., details={type=company}, id=indymat-sa-de-cv}]","MXN","Departamento de Contratos en Tamaulipas","18576014-096-09-SAP 4500314193","[contract]","departamento-de-contratos-en-tamaulipas-pemex-refinacion","[indymat-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASESORIA, REVISION Y MANTENIMIENTO CORRECTIVO, CALIBRACION, CONFIGURACION, PRUEBAS Y SOPORTE TECNICO A LOS SISTEMAS DE ACTUADORES MARCA BAFCO DE LAS VALVULAS DESLIZANTES DE LA PLANTA CATAL","[{id=compranet3-1620530467436}]","SERVICIO DE ASESORIA, REVISION Y MANTENIMIENTO CORRECTIVO, CALIBRACION, CONFIGURACION, PRUEBAS Y SOPORTE TECNICO A LOS SISTEMAS DE ACTUADORES MARCA BAFCO DE LAS VALVULAS DESLIZANTES DE LA PLANTA CATAL","direct","institution","departamento-de-contratos-en-tamaulipas-pemex-refinacion","Departamento de Contratos en Tamaulipas","departamento-de-contratos-en-tamaulipas-pemex-refinacion","SAP 4500314193","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAP 4500314193-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=14&vv_NumInv=0096&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SAP 4500314193&vv_provsino=0}]","SERVICIO DE ASESORIA, REVISION Y MANTENIMIENTO CORRECTIVO, CALIBRACION, CONFIGURACION, PRUEBAS Y SOPORTE TECNICO A LOS SISTEMAS DE ACTUADORES MARCA BAFCO DE LAS VALVULAS DESLIZANTES DE LA PLANTA CATAL","SAP 4500314193","PEMEX REFINACIÓN",,"18576014-096-09","ocds-0ud2q6-18576014-096-09","616149.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDYMAT, S.A. DE C.V., id=indymat-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","616149.16","SAP 4500314193","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Contratos en Tamaulipas","18576014","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2009-04-24T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-24T00:00:00.000Z","México","Departamento de Contratos en Tamaulipas","active","complete","[INDYMAT, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=14&vv_NumInv=0045&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SAP 4500302621&vv_provsino=0]","[{roles=supplier, name=INDYMAT, S.A. DE C.V., details={type=company}, id=indymat-sa-de-cv}]","MXN","Departamento de Contratos en Tamaulipas","18576014-045-09-SAP 4500302621","[contract]","departamento-de-contratos-en-tamaulipas-pemex-refinacion","[indymat-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASESORIA, REVISION Y MANTENIMIENTO CORRECTIVO, CALIBRACION, CONFIGURACION Y PRUEBAS, ASI COMO SOPORTE TECNICO A LOS SISTEMAS DE ACTUADORES MARCA BAFCO DE LAS VALVULAS DESLIZANTES DE LA PLA","[{id=compranet3-1620530467436}]","SERVICIO DE ASESORIA, REVISION Y MANTENIMIENTO CORRECTIVO, CALIBRACION, CONFIGURACION Y PRUEBAS, ASI COMO SOPORTE TECNICO A LOS SISTEMAS DE ACTUADORES MARCA BAFCO DE LAS VALVULAS DESLIZANTES DE LA PLA","open","institution","departamento-de-contratos-en-tamaulipas-pemex-refinacion","Departamento de Contratos en Tamaulipas","departamento-de-contratos-en-tamaulipas-pemex-refinacion","SAP 4500302621","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAP 4500302621-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=14&vv_NumInv=0045&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SAP 4500302621&vv_provsino=0}]","Servicio de mantenimiento correctivo a válvulas de control de la planta combinada BA de la Refinería Francisco I. Madero.","SAP 4500302621","PEMEX REFINACIÓN",,"18576014-045-09","ocds-0ud2q6-18576014-045-09","3698035.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDYMAT, S.A. DE C.V., id=indymat-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3698035.74","SAP 4500302621","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Contratos en Tamaulipas","18576014","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2008-08-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-07T00:00:00.000Z","México","Departamento de Contratos en Tamaulipas","active","complete","[INDYMAT, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAP 4500271028&p_CveDep=18576&p_CveUni=014&p_NumeroLc=042&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDYMAT, S.A. DE C.V., details={type=company}, id=indymat-sa-de-cv}]","MXN","Departamento de Contratos en Tamaulipas","18576014-042-08-SAP 4500271028","[contract]","departamento-de-contratos-en-tamaulipas-pemex-refinacion","[indymat-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Revisiýn, mantenimiento correctivo, calibraciýn, configuraciýn y pruebas de actuadores y paneles de control marca Bafco de výlvulas deslizantes de la planta catalitica I de la Refinerýa Francisco I. Madero.","[{id=compranet3-1620530467436}]","Revisiýn, mantenimiento correctivo, calibraciýn, configuraciýn y pruebas de actuadores y paneles de control marca Bafco de výlvulas deslizantes de la planta catalitica I de la Refinerýa Francisco I. Madero.","open","institution","departamento-de-contratos-en-tamaulipas-pemex-refinacion","Departamento de Contratos en Tamaulipas","departamento-de-contratos-en-tamaulipas-pemex-refinacion","SAP 4500271028","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAP 4500271028-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAP 4500271028&p_CveDep=18576&p_CveUni=014&p_NumeroLc=042&p_AnioLc=2008&ConSin=1}]","Revisiýn, mantenimiento correctivo, calibraciýn, configuraciýn y pruebas de actuadores y paneles de control marca Bafco de výlvulas deslizantes de la planta catalitica I de la Refinerýa Francisco I. Madero.","SAP 4500271028","PEMEX REFINACIÓN",,"18576014-042-08","ocds-0ud2q6-18576014-042-08","3954952.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDYMAT, S.A. DE C.V., id=indymat-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3954952.8","SAP 4500271028","https://sites.google.com/site/cnetuc/directorio","Internacional","services","Departamento de Contratos en Tamaulipas","18576014","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2003-09-05T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-05T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INDYMAT, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0148&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500105403&vv_provsino=0]","[{roles=supplier, name=INDYMAT, S.A. DE C.V., details={type=company}, id=indymat-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-148-03-4500105403","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[indymat-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","Refacciones para la industria petrolera","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500105403","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500105403-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0148&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500105403&vv_provsino=0}]","Refacciones para la industria petrolera","4500105403","PEMEX REFINACIÓN",,"18576009-148-03","ocds-0ud2q6-18576009-148-03","1049771.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDYMAT, S.A. DE C.V., id=indymat-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1049771.72","4500105403","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-10-06T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-10-06T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INDYMAT, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0379&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500318297&vv_provsino=0]","[{roles=supplier, name=INDYMAT, S.A. DE C.V., details={type=company}, id=indymat-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-379-09-4500318297","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[indymat-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ensamble BAFCO No C109543-","[{id=compranet3-1620530467436}]","Ensamble BAFCO No C109543-","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500318297","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500318297-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0379&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500318297&vv_provsino=0}]","Ensamble BAFCO No C109543-","4500318297","PEMEX REFINACIÓN",,"18576013-379-09","ocds-0ud2q6-18576013-379-09","622917.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDYMAT, S.A. DE C.V., id=indymat-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","622917.18","4500318297","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INDYMAT, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0527&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500328536&vv_provsino=0]","[{roles=supplier, name=INDYMAT, S.A. DE C.V., details={type=company}, id=indymat-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-527-09-4500328536","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[indymat-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTROLADOR ELECTRONICO","[{id=compranet3-1620530467436}]","CONTROLADOR ELECTRONICO","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500328536","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500328536-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0527&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500328536&vv_provsino=0}]","CONTROLADOR ELECTRONICO","4500328536","PEMEX REFINACIÓN",,"18576013-527-09","ocds-0ud2q6-18576013-527-09","20273.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDYMAT, S.A. DE C.V., id=indymat-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20273.41","4500328536","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-08-13T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-08-13T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INDYMAT, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0263&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500273333&vv_provsino=0]","[{roles=supplier, name=INDYMAT, S.A. DE C.V., details={type=company}, id=indymat-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-263-08-4500273333","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[indymat-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CALENTADOR DE INMERSION","[{id=compranet3-1620530467436}]","CALENTADOR DE INMERSION","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500273333","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500273333-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0263&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500273333&vv_provsino=0}]","CALENTADOR DE INMERSION","4500273333","PEMEX REFINACIÓN",,"18576013-263-08","ocds-0ud2q6-18576013-263-08","370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDYMAT, S.A. DE C.V., id=indymat-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","4500273333","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-10-22T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-10-22T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INDYMAT, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0367&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500321141&vv_provsino=0]","[{roles=supplier, name=INDYMAT, S.A. DE C.V., details={type=company}, id=indymat-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-367-09-4500321141","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[indymat-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUADOR ELECTROHIDRAULICO","[{id=compranet3-1620530467436}]","ACTUADOR ELECTROHIDRAULICO","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500321141","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500321141-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0367&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500321141&vv_provsino=0}]","ACTUADOR ELECTROHIDRAULICO","4500321141","PEMEX REFINACIÓN",,"18576013-367-09","ocds-0ud2q6-18576013-367-09","1687000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDYMAT, S.A. DE C.V., id=indymat-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1687000","4500321141","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-04-21T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-21T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INDYMAT, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0066&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500261787&vv_provsino=0]","[{roles=supplier, name=INDYMAT, S.A. DE C.V., details={type=company}, id=indymat-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-066-08-4500261787","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[indymat-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITE SINTETICO","[{id=compranet3-1620530467436}]","ACEITE SINTETICO","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500261787","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500261787-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0066&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500261787&vv_provsino=0}]","ACEITE SINTETICO","4500261787","PEMEX REFINACIÓN",,"18576013-066-08","ocds-0ud2q6-18576013-066-08","279988.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDYMAT, S.A. DE C.V., id=indymat-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","279988.8","4500261787","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-09-20T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-20T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INDYMAT, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0233&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500241841&vv_provsino=0]","[{roles=supplier, name=INDYMAT, S.A. DE C.V., details={type=company}, id=indymat-sa-de-cv}]","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-233-07-4500241841","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[indymat-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSDUCTOR","[{id=compranet3-1620530467436}]","TRANSDUCTOR","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500241841","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500241841-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0233&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500241841&vv_provsino=0}]","TRANSDUCTOR","4500241841","PEMEX REFINACIÓN",,"18576013-233-07","ocds-0ud2q6-18576013-233-07","135000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDYMAT, S.A. DE C.V., id=indymat-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135000","4500241841","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013","MX-CPA","[Adquisiciones]"
