"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-04-03T15:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-15T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[RUBI DEL CARMEN HERNANDEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593457]","[{address={countryName=México}, roles=supplier, name=RUBI DEL CARMEN HERNANDEZ SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=rubi-del-carmen-hernandez-sanchez}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N31-2013-314993","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[rubi-del-carmen-hernandez-sanchez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2013-04-08T13:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700411669 ARTICULOS PROMOCIONALES MES DE LA SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700411669 ARTICULOS PROMOCIONALES MES DE LA SEGURIDAD","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","314993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-314993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593457}]","AD CB 027/2013 ARTICULOS PROMOCIONALES MES DE LA SEGURIDAD 2013","314993","true","Mixta","Comisión Federal de Electricidad","2013-05-05T00:00:00.000Z","368923","ocds-0ud2q6-AA-018TOQ936-N31-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RUBI DEL CARMEN HERNANDEZ SANCHEZ, id=rubi-del-carmen-hernandez-sanchez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16500","314993",,
"2019-11-08T17:40:02.000Z","2012-02-20T10:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[MARIA GUADALUPE FRANCO HUERTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592547]","[{address={countryName=México}, roles=supplier, name=MARIA GUADALUPE FRANCO HUERTA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-guadalupe-franco-huerta}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N12-2012-97039","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[maria-guadalupe-franco-huerta]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2012-02-23T15:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","800562065 SEÑALIZACION EN CARCAMOS Y CISTERNAS EN SUBESTACIONES","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","800562065 SEÑALIZACION EN CARCAMOS Y CISTERNAS EN SUBESTACIONES","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","97039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-97039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592547}]","AD CB 012/2012 SEÑALAMIENTOS DE CARCAMOS Y CISTERNAS EN SUBESTACIONES","97039","true","Mixta","Comisión Federal de Electricidad","2012-03-12T00:00:00.000Z","144342","ocds-0ud2q6-AA-018TOQ936-N12-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16335","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA GUADALUPE FRANCO HUERTA, id=maria-guadalupe-franco-huerta}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16335","97039",,
"2019-11-08T17:40:02.000Z","2012-04-24T12:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-04T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[SOTO SERRANO JUAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592393]","[{address={countryName=México}, roles=supplier, name=SOTO SERRANO JUAN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=soto-serrano-juan}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N28-2012-115423","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[soto-serrano-juan]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2012-04-27T08:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","800571249 SUMINISTRO E INSTALACION DE CHAROLA EN OJP","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","800571249 SUMINISTRO E INSTALACION DE CHAROLA EN OJP","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","115423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-115423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592393}]","AD CB 029/2012 SUMINISTRO E INSTALACION DE CHAROLA EN CASETA DE CONTROL EN OJP","115423","true","Mixta","Comisión Federal de Electricidad","2012-05-10T00:00:00.000Z","175261","ocds-0ud2q6-AA-018TOQ936-N28-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOTO SERRANO JUAN, id=soto-serrano-juan}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","16200","115423",,
"2019-11-08T17:40:02.000Z","2012-03-23T11:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-02T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[CAPRIMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592477]","[{address={countryName=México}, roles=supplier, name=CAPRIMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=caprimex-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N24-2012-106099","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[caprimex-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2012-03-27T13:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","800566796 SUCCION FOSA SEPTICA EN LA SE AMATLAN DOS","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","800566796 SUCCION FOSA SEPTICA EN LA SE AMATLAN DOS","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","106099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-106099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592477}]","AD CB 022/2012 SUCCION DE FOSA SEPTICA EN LA S.E AMATLAN DOS","106099","true","Mixta","Comisión Federal de Electricidad","2012-04-03T00:00:00.000Z","161431","ocds-0ud2q6-AA-018TOQ936-N24-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CAPRIMEX SA DE CV, id=caprimex-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","16000","106099",,
"2019-01-24T01:17:00.000Z","2016-05-04T06:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-26T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[MATELEC,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856809]","[{address={countryName=México}, roles=supplier, name=MATELEC,S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=matelec-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-E47-2016-1224660","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[matelec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2016-05-09T08:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700470013 GUANTES, CALCETAS Y CINTURON DE CONDUCTIVIDAD PARA LINEA VIVA","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700470013 GUANTES, CALCETAS Y CINTURON DE CONDUCTIVIDAD PARA LINEA VIVA","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","1224660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1224660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856809}]","AD-CB-045/2016 TRAJE, GUANTES, CALCETINES Y CINTURON CONDUCTIVO","1224660","true","Electrónica","Comisión Federal de Electricidad","2016-08-15T00:00:00.000Z","1054722","ocds-0ud2q6-AA-018TOQ936-E47-2016","false","[{}]","05. Adjudicación Directa LAASSP","15626.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MATELEC,S.A. DE C.V., id=matelec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15626.9","1224660",,
"2019-11-08T17:40:02.000Z","2012-11-13T15:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-21T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[XOCHITL CRUZ CABRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592307]","[{address={countryName=México}, roles=supplier, name=XOCHITL CRUZ CABRERA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=xochitl-cruz-cabrera}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N46-2012-276641","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[xochitl-cruz-cabrera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2012-11-15T14:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","800601667 REPARACION FALDON CASE DE CTL SE AMATLAN II","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","800601667 REPARACION FALDON CASE DE CTL SE AMATLAN II","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","276641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592307}]","AD CB 060/2012 REPARACION DE FALDON CASETA DE CONTROL S.E. AMATLAN DOS","276641","true","Mixta","Comisión Federal de Electricidad","2012-12-01T00:00:00.000Z","303196","ocds-0ud2q6-AA-018TOQ936-N46-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15268.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=XOCHITL CRUZ CABRERA, id=xochitl-cruz-cabrera}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15268.28","276641",,
"2019-01-24T01:18:06.000Z","2013-03-25T10:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-08T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[LLANCER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594257]","[{address={countryName=México}, roles=supplier, name=LLANCER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llancer-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N21-2013-310721","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[llancer-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2013-03-27T14:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700411198 LLANTAS 265/70 R17 MUD TERRAIN BFGOODRICH","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700411198 LLANTAS 265/70 R17 MUD TERRAIN BFGOODRICH","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","310721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-310721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594257}]","AD CB 018/2013 LLANTAS 265/70 R-17 MODELO MUD TERRAIN BFGOODRICH","310721","true","Mixta","Comisión Federal de Electricidad","2013-04-15T00:00:00.000Z","364967","ocds-0ud2q6-AA-018TOQ936-N21-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15256.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANCER SA DE CV, id=llancer-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15256.8","310721",,
"2019-01-24T01:18:06.000Z","2013-06-20T09:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-15T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[HIGH NET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593271]","[{identifier={legalName=HIGH NET SA DE CV, scheme=RUPC, id=64797, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HIGH NET SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=high-net-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N53-2013-352464","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[high-net-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2013-06-24T13:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700417436 ACOPLADOR DE FIBRA OPTICA Y ALCOHOL ISOPROPILICO","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700417436 ACOPLADOR DE FIBRA OPTICA Y ALCOHOL ISOPROPILICO","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","352464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-352464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593271}]","AD CB 047/2013 JUMPERS, PIGTAIL, MANGAS TERMOCONTRACTILES Y PLUG RJ-45","352464","true","Mixta","Comisión Federal de Electricidad","2013-08-13T00:00:00.000Z","409847","ocds-0ud2q6-AA-018TOQ936-N53-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15027.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HIGH NET SA DE CV, id=high-net-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15027.22","352464",,
"2019-01-24T01:17:24.000Z","2015-04-09T13:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-20T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[XOCHITL CRUZ CABRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540073]","[{address={countryName=México}, roles=supplier, name=XOCHITL CRUZ CABRERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=xochitl-cruz-cabrera}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N30-2015-723053","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[xochitl-cruz-cabrera]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2015-04-13T14:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700452973 CARRETES DE MADERA PARA CABLE DE GUARDA CON BRIDA DE 100 CM DE DIAMETRO, UNA CARRERA(ANCHO) DE 70 CM Y ANCHO DEL TAMBOR DE 35 CM., CON UN ESPESOR MINIMO DE 3.81 CM","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700452973 CARRETES DE MADERA PARA CABLE DE GUARDA CON BRIDA DE 100 CM DE DIAMETRO, UNA CARRERA(ANCHO) DE 70 CM Y ANCHO DEL TAMBOR DE 35 CM., CON UN ESPESOR MINIMO DE 3.81 CM","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","723053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540073}]","AD-CB-025/2015 CARRETE DE MADERA PARA EMBOBINADO DE CABLE DE HILO DE GUARDA, INC","723053","true","Electrónica","Comisión Federal de Electricidad","2015-04-27T00:00:00.000Z","795951","ocds-0ud2q6-AA-018TOQ936-N30-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=XOCHITL CRUZ CABRERA, id=xochitl-cruz-cabrera}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15000","723053",,
"2019-01-24T01:18:06.000Z","2013-10-02T14:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-11T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[SARA HERNANDEZ CARMONA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593180]","[{address={countryName=México}, roles=supplier, name=SARA HERNANDEZ CARMONA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=sara-hernandez-carmona}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N73-2013-393040","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[sara-hernandez-carmona]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2013-10-03T12:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700423335 AUXILIARES AUDITIVOS DIGITAL DE TRIMERS MODELO BTE (CURBETA) MARCA STARKEY AMERICANA.","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700423335 AUXILIARES AUDITIVOS DIGITAL DE TRIMERS MODELO BTE (CURBETA) MARCA STARKEY AMERICANA.","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","393040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593180}]","AD CB 067/2013 APARATO AUDITIVO DIGITAL DE TRIMERS MODELO BTE CURBETA MCA STARKE","393040","true","Mixta","Comisión Federal de Electricidad","2013-10-20T00:00:00.000Z","468726","ocds-0ud2q6-AA-018TOQ936-N73-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SARA HERNANDEZ CARMONA, id=sara-hernandez-carmona}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15000","393040",,
"2019-01-24T01:18:06.000Z","2013-04-30T12:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-07T00:00:00.000Z","México","ZONA DE TRANSMISION CORDOBA","CFE","complete","[GRUPO RAMTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593345]","[{identifier={legalName=GRUPO RAMTECH SA DE CV, scheme=RUPC, id=12029, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO RAMTECH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-ramtech-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION CORDOBA","AA-018TOQ936-N42-2013-339644","[contractTermination]","zona-de-transmision-cordoba-comision-federal-de-electricidad","[grupo-ramtech-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO LUNA GARCIA","2013-05-06T13:00:00.000Z","antonio-luna-garcia","contract","ZONA DE TRANSMISION CORDOBA","unidad-compradora","700414556 CASCOS, IMPERMEABLES Y FAJA DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ936","false","Expirado","700414556 CASCOS, IMPERMEABLES Y FAJA DE SEGURIDAD","direct","institution","zona-de-transmision-cordoba-comision-federal-de-electricidad","ZONA DE TRANSMISION CORDOBA","zona-de-transmision-cordoba-comision-federal-de-electricidad","339644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-339644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593345}]","AD CB 037/2013 CASCOS, IMPERMEABLES, FAJA DE SEGURIDAD, GUANTES, LENTES Y BOTA","339644","true","Mixta","Comisión Federal de Electricidad","2013-06-26T00:00:00.000Z","384129","ocds-0ud2q6-AA-018TOQ936-N42-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","14851.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO RAMTECH SA DE CV, id=grupo-ramtech-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14851.3","339644",,
